﻿Barcode,Bio Sample
M13_bc1002_F--M13_bc1068_R,14_3E1cp_rep1
M13_bc1002_F--M13_bc1069_R,14_3E1cp_rep3
M13_bc1002_F--M13_bc1070_R,15_3E1cp_rep2
M13_bc1002_F--M13_bc1071_R,16_3E1cp_rep1
M13_bc1002_F--M13_bc1072_R,16_3E1cp_rep3
M13_bc1002_F--M13_bc1073_R,17_3E1cp_rep2
M13_bc1003_F--M13_bc1068_R,14_3E1cp_rep2
M13_bc1003_F--M13_bc1069_R,15_3E1cp_rep1
M13_bc1003_F--M13_bc1070_R,15_3E1cp_rep3
M13_bc1003_F--M13_bc1071_R,16_3E1cp_rep2
M13_bc1003_F--M13_bc1072_R,17_3E1cp_rep1
M13_bc1003_F--M13_bc1073_R,17_3E1cp_rep3
M13_bc1004_F--M13_bc1068_R,14_1E2cp_rep1
M13_bc1004_F--M13_bc1069_R,14_1E2cp_rep3
M13_bc1004_F--M13_bc1070_R,15_1E2cp_rep2
M13_bc1004_F--M13_bc1071_R,16_1E2cp_rep1
M13_bc1004_F--M13_bc1072_R,16_1E2cp_rep3
M13_bc1004_F--M13_bc1073_R,17_1E2cp_rep2
M13_bc1005_F--M13_bc1068_R,14_1E2cp_rep2
M13_bc1005_F--M13_bc1069_R,15_1E2cp_rep1
M13_bc1005_F--M13_bc1070_R,15_1E2cp_rep3
M13_bc1005_F--M13_bc1071_R,16_1E2cp_rep2
M13_bc1005_F--M13_bc1072_R,17_1E2cp_rep1
M13_bc1005_F--M13_bc1073_R,17_1E2cp_rep3
M13_bc1006_F--M13_bc1068_R,14_1E3cp_rep1
M13_bc1006_F--M13_bc1069_R,14_1E3cp_rep3
M13_bc1006_F--M13_bc1070_R,15_1E3cp_rep2
M13_bc1006_F--M13_bc1071_R,16_1E3cp_rep1
M13_bc1006_F--M13_bc1072_R,16_1E3cp_rep3
M13_bc1006_F--M13_bc1073_R,17_1E3cp_rep2
M13_bc1007_F--M13_bc1068_R,14_1E3cp_rep2
M13_bc1007_F--M13_bc1069_R,15_1E3cp_rep1
M13_bc1007_F--M13_bc1070_R,15_1E3cp_rep3
M13_bc1007_F--M13_bc1071_R,16_1E3cp_rep2
M13_bc1007_F--M13_bc1072_R,17_1E3cp_rep1
M13_bc1007_F--M13_bc1073_R,17_1E3cp_rep3
M13_bc1008_F--M13_bc1068_R,14_1E4cp_rep1
M13_bc1008_F--M13_bc1069_R,14_1E4cp_rep3
M13_bc1008_F--M13_bc1070_R,15_1E4cp_rep2
M13_bc1008_F--M13_bc1071_R,16_1E4cp_rep1
M13_bc1008_F--M13_bc1072_R,16_1E4cp_rep3
M13_bc1008_F--M13_bc1073_R,17_1E4cp_rep2
M13_bc1009_F--M13_bc1068_R,14_1E4cp_rep2
M13_bc1009_F--M13_bc1069_R,15_1E4cp_rep1
M13_bc1009_F--M13_bc1070_R,15_1E4cp_rep3
M13_bc1009_F--M13_bc1071_R,16_1E4cp_rep2
M13_bc1009_F--M13_bc1072_R,17_1E4cp_rep1
M13_bc1009_F--M13_bc1073_R,17_1E4cp_rep3
