Bio Sample Name,Substitutions,Insertions,Deletions,Reads,Read Coverage,On-Target Rate,Multiple Strains (Probability),Ns,Genome Coverage
14_3E1cp_rep3,2,0,1,79,1.7491556031167441,1.0,No (0.00),25550,0.1456375614486841
14_1E5cp_rep3,31,0,4,51423,1153.6613383272581,1.0,No (0.00),526,0.9824432331204227
14_1E2cp_rep2,22,0,3,372,8.294853359194729,1.0,No (0.88),6361,0.7873123098016921
16_1E3cp_rep2,22,0,2,2627,58.99317794201251,1.0,No (0.95),1550,0.9481991773400662
17_1E5cp_rep2,32,1,1,52567,1180.0753770524695,1.0,No (0.00),642,0.9785640236765542
14_1E3cp_rep1,31,0,4,3218,72.25435575025917,1.0,No (0.07),1607,0.946359897000301
15_3E6cp_rep2,27,0,4,21994,492.49928100859444,1.0,No (0.01),706,0.9764237701902819
16_6E6cp_rep3,22,0,2,35967,808.2033575226566,1.0,No (0.00),745,0.9751195532220848
17_1E2cp_rep2,1,0,0,68,1.5151991438986054,1.0,No (0.00),26726,0.10627696217770792
15_3E1cp_rep1,4,0,0,70,1.518978028960305,1.0,No (0.00),26554,0.11232986656857172
14_1E2cp_rep1,18,0,1,156,3.480553790589573,1.0,Yes (1.00),16583,0.4457077885162024
17_1E2cp_rep3,20,0,0,262,5.7957395579038895,1.0,No (0.21),12046,0.5971641641306892
15_1E5cp_rep3,27,0,4,90112,2020.759522455941,0.9999889026988636,No (0.02),530,0.9822760258168077
17_1E3cp_rep2,30,1,1,1430,32.047052135237266,1.0,No (0.87),2568,0.9141557703240477
14_3E1cp_rep2,2,0,1,89,1.9962211149383005,1.0,No (0.00),25161,0.1586128482092098
14_1E3cp_rep2,31,0,4,3451,77.57415643915326,1.0,No (0.86),1727,0.9422465973313714
16_3E1cp_rep2,1,0,1,65,1.4602213824699863,1.0,No (0.00),25532,0.14620606628097516
15_1E6cp_rep1,27,0,4,43274,966.6291676420426,1.0,No (0.00),592,0.9802360967127044
15_3E1cp_rep2,2,0,0,81,1.7944353409356921,1.0,No (0.00),24097,0.19429488680065546
14_6E6cp_rep3,31,0,4,32669,731.3633080292947,1.0,No (0.00),682,0.9772263652476341
17_1E6cp_rep2,32,1,1,54969,1229.8962645888373,1.0,No (0.00),534,0.9821757014346386
14_3E6cp_rep1,31,0,4,22888,513.3210714644016,1.0,No (0.00),682,0.9772263652476341
16_1E2cp_rep2,13,0,1,235,5.265123900611979,1.0,Yes (0.96),10618,0.6453198675718156
14_1E4cp_rep2,31,0,4,22601,507.31451693809987,1.0,No (0.00),499,0.9833461525599438
14_6E6cp_rep2,31,0,4,37567,840.1144032371334,0.9999733808928049,No (0.00),682,0.9772263652476341
17_3E1cp_rep3,1,0,0,53,1.1638297160819984,1.0,No (0.00),27068,0.09483998261044042
16_1E5cp_rep1,22,0,2,72098,1618.271644985453,1.0,No (0.00),558,0.9813731063772866
15_1E5cp_rep2,27,0,4,63914,1432.6165602113501,1.0,No (0.00),529,0.9823429087382537
