﻿Reads,Read Coverage,On-Target Rate,Multiple Strains (Probability),Ns,Genome Coverage,Ct,Barcode
28187,597.8092833,0.998332565,No (0.00),123,0.9958867,NA,M13_bc1010_F--M13_bc1055_R
44675,971.8953282,0.999149412,No (0.00),95,0.996856503,18,M13_bc1016_F--M13_bc1050_R
55970,1241.697689,0.999624799,No (0.00),123,0.9958867,21,M13_bc1017_F--M13_bc1053_R
3209,71.3264221,0.999688376,No (0.00),189,0.993679564,26,M13_bc1015_F--M13_bc1053_R
18226,403.5690733,0.9993416,No (0.00),124,0.9958867,22,M13_bc1016_F--M13_bc1055_R
64,1.073337123,1,No (0.00),29276,0.020967796,29,M13_bc1017_F--M13_bc1054_R
3026,66.26906999,0.999008592,No (0.00),220,0.99267632,26,M13_bc1016_F--M13_bc1054_R
1548,33.91586128,0.998062016,No (0.00),220,0.99267632,28,M13_bc1016_F--M13_bc1051_R
22095,454.8817844,0.994704684,No (0.00),124,0.9958867,13,M13_bc1016_F--M13_bc1053_R
170,3.716617062,1,No (0.80),17390,0.418553322,27,M13_bc1014_F--M13_bc1055_R
19175,425.5511822,0.999739244,No (0.00),124,0.9958867,22,M13_bc1015_F--M13_bc1052_R
48796,1050.667893,0.998278547,No (0.00),104,0.996522088,18,M13_bc1017_F--M13_bc1052_R
23415,497.0501622,0.998334401,No (0.00),123,0.9958867,20,M13_bc1017_F--M13_bc1051_R
42804,924.9727118,0.998925334,No (0.00),123,0.9958867,18,M13_bc1016_F--M13_bc1052_R
40390,862.3891248,0.998167863,No (0.00),123,0.9958867,15,M13_bc1017_F--M13_bc1050_R
48968,1071.862355,0.999326091,No (0.00),124,0.9958867,16,M13_bc1015_F--M13_bc1054_R
21165,450.5692071,0.998818805,No (0.00),123,0.9958867,16,M13_bc1014_F--M13_bc1054_R
12964,288.1202555,0.999922863,No (0.00),156,0.994783132,23,M13_bc1014_F--M13_bc1053_R
265,2.875764973,0.988679245,No (0.64),20292,0.321840618,24,M13_bc1002_F--M13_bc1050_R
45365,991.5645587,0.999426871,No (0.00),123,0.9958867,20,M13_bc1003_F--M13_bc1050_R
48174,1040.777715,0.998546934,No (0.00),95,0.996856503,17,M13_bc1007_F--M13_bc1054_R
112,1.76350199,0.928571429,No (0.00),25529,0.146272949,14,M13_bc1014_F--M13_bc1052_R
10386,226.9526469,0.998459465,No (0.00),191,0.993646122,20,M13_bc1008_F--M13_bc1050_R
24343,511.4745678,0.996302839,No (0.00),124,0.9958867,12,M13_bc1006_F--M13_bc1055_R
13,0.201317594,1,No (0.00),29903,0,<30,M13_bc1015_F--M13_bc1051_R
23029,477.5585393,0.995570802,No (0.00),124,0.9958867,12,M13_bc1006_F--M13_bc1050_R
12077,268.0760124,0.999668792,No (0.00),123,0.9958867,22,M13_bc1007_F--M13_bc1052_R
9347,206.8091496,0.999572055,No (0.00),157,0.994783132,23,M13_bc1008_F--M13_bc1051_R
26588,562.2448584,0.998345118,No (0.00),124,0.9958867,18,M13_bc1010_F--M13_bc1053_R
3329,73.78493797,0.999399219,No (0.00),220,0.99267632,24,M13_bc1004_F--M13_bc1051_R
18634,394.43815,0.997102071,No (0.00),124,0.9958867,17,M13_bc1005_F--M13_bc1050_R
18407,367.6416747,0.992828815,No (0.00),123,0.9958867,22,M13_bc1004_F--M13_bc1050_R
40132,880.5884025,0.99955148,No (0.00),123,0.9958867,20,M13_bc1005_F--M13_bc1051_R
31129,659.8606829,0.997687044,No (0.00),123,0.9958867,17,M13_bc1005_F--M13_bc1052_R
16562,364.4153429,0.999215071,No (0.00),123,0.9958867,23,M13_bc1005_F--M13_bc1055_R
12830,283.5752266,0.999532346,No (0.00),156,0.994783132,25,M13_bc1009_F--M13_bc1050_R
2289,50.70310671,0.999126256,No (0.00),219,0.99267632,25,M13_bc1009_F--M13_bc1051_R
43698,948.7910578,0.999221932,No (0.00),95,0.996856503,17,M13_bc1002_F--M13_bc1051_R
39,0.793532421,1,No (0.00),28973,0.031134,23,M13_bc1003_F--M13_bc1051_R
19419,394.7056817,0.993820485,No (0.00),124,0.9958867,14,M13_bc1002_F--M13_bc1052_R
33833,705.4975421,0.997162534,No (0.00),123,0.9958867,16,M13_bc1003_F--M13_bc1052_R
10555,233.0090961,0.999526291,No (0.00),124,0.9958867,22,M13_bc1002_F--M13_bc1053_R
9559,211.2213825,0.999581546,No (0.00),123,0.9958867,23,M13_bc1002_F--M13_bc1055_R
13175,286.305354,0.997874763,No (0.00),124,0.9958867,14,M13_bc1007_F--M13_bc1051_R
29652,654.4881784,0.999662755,No (0.00),124,0.9958867,21,M13_bc1007_F--M13_bc1053_R
73,1.313212721,1,No (0.00),29141,0.025482393,25,M13_bc1003_F--M13_bc1055_R
23802,504.2238571,0.99731115,No (0.00),123,0.9958867,15,M13_bc1007_F--M13_bc1055_R
2213,48.9387018,0.998644374,No (0.00),364,0.987827308,23,M13_bc1007_F--M13_bc1050_R
34187,740.4733639,0.999034721,No (0.00),123,0.9958867,17,M13_bc1003_F--M13_bc1053_R
