read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64011_220616_211638/14/ccs	2462	Y	Y	scAAV	backbone|5-partial
m64011_220616_211638/20/ccs	2486	Y	N	ssAAV	full
m64011_220616_211638/57/ccs/fwd	4785	Y	Y	scAAV	full
m64011_220616_211638/57/ccs/rev	4788	Y	Y	scAAV	full
m64011_220616_211638/127/ccs	2463	Y	N	ssAAV	full
m64011_220616_211638/165/ccs	4776	Y	Y	scAAV	full
m64011_220616_211638/169/ccs	4788	Y	Y	scAAV	full
m64011_220616_211638/217/ccs/fwd	2827	Y	Y	scAAV	5-partial
m64011_220616_211638/217/ccs/rev	2823	Y	Y	scAAV	5-partial
m64011_220616_211638/225/ccs	4780	Y	Y	scAAV	full
m64011_220616_211638/243/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/277/ccs/fwd	4967	Y	Y	scAAV	full
m64011_220616_211638/277/ccs/rev	4962	Y	Y	scAAV	full
m64011_220616_211638/330/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/350/ccs	2339	Y	N	ssAAV	5-partial
m64011_220616_211638/352/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/364/ccs	2354	Y	N	ssAAV	full
m64011_220616_211638/369/ccs	2442	Y	N	ssAAV	full
m64011_220616_211638/381/ccs	3853	Y	Y	scAAV	5-partial
m64011_220616_211638/386/ccs	2503	Y	N	ssAAV	full
m64011_220616_211638/387/ccs	2400	Y	N	ssAAV	full
m64011_220616_211638/392/ccs	2268	Y	N	ssAAV	full
m64011_220616_211638/430/ccs	4709	Y	Y	scAAV	full
m64011_220616_211638/445/ccs	3454	Y	Y	scAAV	3-partial
m64011_220616_211638/456/ccs	1574	Y	Y	scAAV	5-partial
m64011_220616_211638/511/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/550/ccs	4612	Y	Y	scAAV	full
m64011_220616_211638/572/ccs	2397	Y	Y	scAAV	full|5-partial
m64011_220616_211638/578/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/598/ccs/fwd	4781	Y	Y	scAAV	full
m64011_220616_211638/598/ccs/rev	4779	Y	Y	scAAV	full
m64011_220616_211638/601/ccs	2399	Y	Y	scAAV	full|5-partial
m64011_220616_211638/612/ccs	2350	Y	N	ssAAV	full
m64011_220616_211638/629/ccs	5291	Y	Y	scAAV	full
m64011_220616_211638/654/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/660/ccs	2408	Y	Y	scAAV	full|5-partial
m64011_220616_211638/675/ccs/fwd	4779	Y	Y	scAAV	full
m64011_220616_211638/689/ccs	2611	Y	N	ssAAV	5-partial
m64011_220616_211638/692/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/721/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/725/ccs	1788	Y	N	ssAAV	3-partial
m64011_220616_211638/752/ccs	2467	Y	N	ssAAV	full
m64011_220616_211638/754/ccs	1273	Y	Y	scAAV	3-partial
m64011_220616_211638/757/ccs/fwd	4895	Y	Y	scAAV	full
m64011_220616_211638/757/ccs/rev	4913	Y	Y	scAAV	full
m64011_220616_211638/763/ccs	2836	Y	N	ssAAV	full
m64011_220616_211638/772/ccs	2462	Y	N	ssAAV	full
m64011_220616_211638/778/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/790/ccs	2204	Y	N	ssAAV	partial
m64011_220616_211638/797/ccs	2091	Y	N	unknown	5-partial
m64011_220616_211638/803/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/837/ccs	2476	Y	N	ssAAV	full
m64011_220616_211638/840/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/846/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/851/ccs	2517	Y	N	ssAAV	full
m64011_220616_211638/885/ccs	1239	Y	N	ssAAV	5-partial
m64011_220616_211638/894/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/897/ccs	4920	Y	Y	scAAV	full
m64011_220616_211638/906/ccs	2685	Y	N	ssAAV	5-partial
m64011_220616_211638/924/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/936/ccs	2358	Y	N	unknown	5-partial
m64011_220616_211638/941/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/947/ccs	4698	Y	Y	scAAV	full
m64011_220616_211638/948/ccs/fwd	4698	Y	Y	scAAV	full
m64011_220616_211638/948/ccs/rev	4698	Y	Y	scAAV	full
m64011_220616_211638/962/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/965/ccs	3164	Y	Y	scAAV	5-partial
m64011_220616_211638/982/ccs	2465	Y	N	ssAAV	full
m64011_220616_211638/992/ccs	2182	Y	N	ssAAV	5-partial
m64011_220616_211638/1003/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/1008/ccs/fwd	4692	Y	Y	scAAV	full
m64011_220616_211638/1025/ccs/fwd	4792	Y	Y	scAAV	full
m64011_220616_211638/1028/ccs	2367	Y	N	ssAAV	full
m64011_220616_211638/1029/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/1031/ccs	3237	Y	Y	scAAV	5-partial
m64011_220616_211638/1047/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/1054/ccs	1359	Y	Y	scAAV	5-partial
m64011_220616_211638/1057/ccs/fwd	4772	Y	Y	scAAV	full
m64011_220616_211638/1057/ccs/rev	4769	Y	Y	scAAV	full
m64011_220616_211638/1070/ccs	4768	Y	Y	scAAV	full
m64011_220616_211638/1072/ccs	4788	Y	Y	scAAV	full
