readName,GGGGCC,GGGGCG,totalLength
m64012_191221_044659/15598192/ccs/2096_2112,1,1,16
m64012_191221_044659/55249268/ccs/2109_2126,2,0,17
m64012_191221_044659/52036885/ccs/2176_2194,2,1,18
m64012_191221_044659/1901143/ccs/2112_2130,2,1,18
m64012_191221_044659/3277121/ccs/2112_2130,2,1,18
m64012_191221_044659/3736834/ccs/2114_2132,2,1,18
m64012_191221_044659/4064199/ccs/2111_2129,2,1,18
m64012_191221_044659/4260248/ccs/2112_2130,2,1,18
m64012_191221_044659/28706362/ccs/2113_2131,2,1,18
m64012_191221_044659/28968461/ccs/2110_2128,2,1,18
m64012_191221_044659/4982723/ccs/2112_2130,2,1,18
m64012_191221_044659/6095582/ccs/2113_2131,2,1,18
m64012_191221_044659/6357504/ccs/2116_2134,2,1,18
m64012_191221_044659/13697071/ccs/2111_2129,2,1,18
m64012_191221_044659/13829606/ccs/2113_2131,2,1,18
m64012_191221_044659/15926846/ccs/2112_2130,2,1,18
m64012_191221_044659/48169776/ccs/2113_2131,2,1,18
m64012_191221_044659/48170130/ccs/2112_2130,2,1,18
m64012_191221_044659/9766688/ccs/2113_2131,2,1,18
m64012_191221_044659/11470739/ccs/2109_2127,2,1,18
m64012_191221_044659/12847323/ccs/2113_2131,2,1,18
m64012_191221_044659/36505076/ccs/2113_2131,2,1,18
m64012_191221_044659/58590709/ccs/2117_2135,2,1,18
m64012_191221_044659/60359131/ccs/2113_2131,2,1,18
m64012_191221_044659/63964113/ccs/2114_2132,2,1,18
m64012_191221_044659/31524666/ccs/2113_2131,2,1,18
m64012_191221_044659/32703411/ccs/2110_2128,2,1,18
m64012_191221_044659/43582414/ccs/2112_2130,2,1,18
m64012_191221_044659/65929966/ccs/2112_2130,2,1,18
m64012_191221_044659/66782254/ccs/2114_2132,2,1,18
m64012_191221_044659/66914815/ccs/2112_2130,2,1,18
m64012_191221_044659/81723867/ccs/2113_2131,2,1,18
m64012_191221_044659/82117180/ccs/2113_2131,2,1,18
m64012_191221_044659/19530569/ccs/2113_2131,2,1,18
m64012_191221_044659/19530652/ccs/2113_2131,2,1,18
m64012_191221_044659/94832654/ccs/2113_2131,2,1,18
m64012_191221_044659/96143612/ccs/2113_2131,2,1,18
m64012_191221_044659/96862570/ccs/2113_2131,2,1,18
m64012_191221_044659/22938079/ccs/2113_2131,2,1,18
m64012_191221_044659/24249222/ccs/2113_2131,2,1,18
m64012_191221_044659/75170724/ccs/2110_2128,2,1,18
m64012_191221_044659/77398996/ccs/2110_2128,2,1,18
m64012_191221_044659/77922711/ccs/2113_2131,2,1,18
m64012_191221_044659/77989327/ccs/2116_2134,2,1,18
m64012_191221_044659/101189176/ccs/2113_2131,2,1,18
m64012_191221_044659/105971944/ccs/2113_2131,2,1,18
m64012_191221_044659/113180903/ccs/2113_2131,2,1,18
m64012_191221_044659/116721765/ccs/2112_2130,2,1,18
m64012_191221_044659/118883359/ccs/2112_2130,2,1,18
m64012_191221_044659/38732188/ccs/2111_2129,2,1,18
m64012_191221_044659/40307315/ccs/2112_2130,2,1,18
m64012_191221_044659/126877864/ccs/2111_2129,2,1,18
m64012_191221_044659/127009223/ccs/2112_2130,2,1,18
m64012_191221_044659/129567411/ccs/2112_2130,2,1,18
m64012_191221_044659/130222608/ccs/2113_2131,2,1,18
m64012_191221_044659/133629991/ccs/2113_2131,2,1,18
m64012_191221_044659/134285423/ccs/2113_2131,2,1,18
m64012_191221_044659/46532604/ccs/2113_2131,2,1,18
m64012_191221_044659/46533073/ccs/2113_2131,2,1,18
m64012_191221_044659/147391229/ccs/2113_2131,2,1,18
m64012_191221_044659/149686849/ccs/2112_2130,2,1,18
m64012_191221_044659/150929724/ccs/2113_2131,2,1,18
m64012_191221_044659/122816104/ccs/2113_2131,2,1,18
m64012_191221_044659/158991204/ccs/2113_2131,2,1,18
m64012_191221_044659/159122393/ccs/2112_2130,2,1,18
m64012_191221_044659/159844105/ccs/2091_2109,2,1,18
m64012_191221_044659/154536481/ccs/2113_2131,2,1,18
m64012_191221_044659/154666279/ccs/2113_2131,2,1,18
m64012_191221_044659/172296860/ccs/2114_2132,2,1,18
m64012_191221_044659/132057117/ccs/2112_2130,2,1,18
m64012_191221_044659/121045534/ccs/2110_2128,2,1,18
m64012_191221_044659/97912983/ccs/2112_2130,2,1,18
m64012_191221_044659/100993001/ccs/2112_2130,2,1,18
m64012_191221_044659/177014678/ccs/2111_2129,2,1,18
m64012_191221_044659/162924246/ccs/2113_2131,2,1,18
m64012_191221_044659/163579525/ccs/2113_2131,2,1,18
m64012_191221_044659/164168304/ccs/2111_2129,2,1,18
m64012_191221_044659/165217360/ccs/2113_2131,2,1,18
m64012_191221_044659/165743022/ccs/2108_2126,2,1,18
m64012_191221_044659/87819387/ccs/2112_2130,2,1,18
m64012_191221_044659/88671638/ccs/2109_2127,2,1,18
m64012_191221_044659/173278931/ccs/2111_2129,2,1,18
m64012_191221_044659/174131685/ccs/2113_2131,2,1,18
m64012_191221_044659/175769950/ccs/2112_2130,2,1,18
m64012_191221_044659/138806761/ccs/2115_2133,2,1,18
m64012_191221_044659/139134628/ccs/2110_2128,2,1,18
m64012_191221_044659/140248093/ccs/2112_2130,2,1,18
m64012_191221_044659/71894689/ccs/2113_2131,2,1,18
m64012_191221_044659/72943730/ccs/2110_2128,2,1,18
m64012_191221_044659/73073955/ccs/2112_2130,2,1,18
m64012_191221_044659/74648370/ccs/2113_2131,2,1,18
m64012_191221_044659/167446426/ccs/2113_2131,2,1,18
m64012_191221_044659/168168143/ccs/2113_2131,2,1,18
m64012_191221_044659/168298416/ccs/2112_2130,2,1,18
m64012_191221_044659/168625588/ccs/2113_2131,2,1,18
m64012_191221_044659/142673658/ccs/2112_2130,2,1,18
m64012_191221_044659/143852654/ccs/2112_2130,2,1,18
m64012_191221_044659/2098657/ccs/2110_2128,2,1,18
m64012_191221_044659/2687800/ccs/2109_2127,2,1,18
m64012_191221_044659/27330841/ccs/2113_2131,2,1,18
m64012_191221_044659/5374061/ccs/2111_2129,2,1,18
m64012_191221_044659/51840849/ccs/2112_2130,2,1,18
m64012_191221_044659/52363391/ccs/2113_2131,2,1,18
m64012_191221_044659/52627686/ccs/2110_2128,2,1,18
m64012_191221_044659/52692351/ccs/2112_2130,2,1,18
m64012_191221_044659/48301153/ccs/2113_2131,2,1,18
m64012_191221_044659/48825824/ccs/2112_2130,2,1,18
m64012_191221_044659/49088023/ccs/2114_2132,2,1,18
m64012_191221_044659/10486795/ccs/2112_2130,2,1,18
m64012_191221_044659/11011864/ccs/2110_2128,2,1,18
m64012_191221_044659/33817932/ccs/2143_2161,2,1,18
m64012_191221_044659/35521565/ccs/2113_2131,2,1,18
m64012_191221_044659/36832356/ccs/2111_2129,2,1,18
m64012_191221_044659/57936686/ccs/2113_2131,2,1,18
m64012_191221_044659/62128552/ccs/2114_2132,2,1,18
m64012_191221_044659/63046798/ccs/2112_2130,2,1,18
m64012_191221_044659/64424380/ccs/2113_2131,2,1,18
m64012_191221_044659/32638377/ccs/2113_2131,2,1,18
m64012_191221_044659/33424594/ccs/2116_2134,2,1,18
m64012_191221_044659/41683024/ccs/2113_2131,2,1,18
m64012_191221_044659/66060878/ccs/2112_2130,2,1,18
m64012_191221_044659/67832234/ccs/2113_2131,2,1,18
m64012_191221_044659/79235404/ccs/2112_2130,2,1,18
m64012_191221_044659/80674959/ccs/2112_2130,2,1,18
m64012_191221_044659/81789057/ccs/2113_2131,2,1,18
m64012_191221_044659/82117359/ccs/2114_2132,2,1,18
m64012_191221_044659/19204732/ccs/2114_2132,2,1,18
m64012_191221_044659/20187551/ccs/2112_2130,2,1,18
m64012_191221_044659/22021033/ccs/2111_2129,2,1,18
m64012_191221_044659/24316473/ccs/2113_2131,2,1,18
m64012_191221_044659/24381348/ccs/2118_2136,2,1,18
m64012_191221_044659/24838902/ccs/2113_2131,2,1,18
m64012_191221_044659/26214491/ccs/2113_2131,2,1,18
m64012_191221_044659/76155289/ccs/2113_2131,2,1,18
m64012_191221_044659/77332587/ccs/2113_2131,2,1,18
m64012_191221_044659/55183903/ccs/2112_2130,2,1,18
m64012_191221_044659/55968610/ccs/2112_2130,2,1,18
m64012_191221_044659/56426688/ccs/2109_2127,2,1,18
m64012_191221_044659/57149990/ccs/2113_2131,2,1,18
m64012_191221_044659/105843102/ccs/2111_2129,2,1,18
m64012_191221_044659/106037419/ccs/2113_2131,2,1,18
m64012_191221_044659/108200344/ccs/2113_2131,2,1,18
m64012_191221_044659/91162448/ccs/2111_2129,2,1,18
m64012_191221_044659/93326026/ccs/2111_2129,2,1,18
m64012_191221_044659/85655902/ccs/2115_2133,2,1,18
m64012_191221_044659/112656692/ccs/2114_2132,2,1,18
m64012_191221_044659/114950512/ccs/2111_2129,2,1,18
m64012_191221_044659/115998969/ccs/2111_2129,2,1,18
m64012_191221_044659/69929356/ccs/2113_2131,2,1,18
m64012_191221_044659/37947747/ccs/2113_2131,2,1,18
m64012_191221_044659/39193260/ccs/2109_2127,2,1,18
m64012_191221_044659/39913575/ccs/2111_2129,2,1,18
m64012_191221_044659/127469121/ccs/2113_2131,2,1,18
m64012_191221_044659/127600371/ccs/2112_2130,2,1,18
m64012_191221_044659/45941283/ccs/2113_2131,2,1,18
m64012_191221_044659/47252781/ccs/2110_2128,2,1,18
m64012_191221_044659/111608956/ccs/2113_2131,2,1,18
m64012_191221_044659/111937368/ccs/2112_2130,2,1,18
m64012_191221_044659/147719043/ccs/2112_2130,2,1,18
m64012_191221_044659/147785056/ccs/2112_2130,2,1,18
m64012_191221_044659/150473138/ccs/2112_2130,2,1,18
m64012_191221_044659/150864332/ccs/2112_2130,2,1,18
m64012_191221_044659/124847948/ccs/2112_2130,2,1,18
m64012_191221_044659/161286348/ccs/2109_2127,2,1,18
m64012_191221_044659/161350624/ccs/2113_2131,2,1,18
m64012_191221_044659/170133058/ccs/2114_2132,2,1,18
m64012_191221_044659/170657841/ccs/2114_2132,2,1,18
m64012_191221_044659/171835703/ccs/2113_2131,2,1,18
m64012_191221_044659/171901666/ccs/2113_2131,2,1,18
m64012_191221_044659/131597328/ccs/2113_2131,2,1,18
m64012_191221_044659/131924249/ccs/2111_2129,2,1,18
m64012_191221_044659/132646077/ccs/2113_2131,2,1,18
m64012_191221_044659/132776660/ccs/2111_2129,2,1,18
m64012_191221_044659/119540263/ccs/2113_2131,2,1,18
m64012_191221_044659/120130198/ccs/2115_2133,2,1,18
m64012_191221_044659/121308720/ccs/2113_2131,2,1,18
m64012_191221_044659/122357829/ccs/2111_2129,2,1,18
m64012_191221_044659/97651011/ccs/2112_2130,2,1,18
m64012_191221_044659/99943565/ccs/2112_2130,2,1,18
m64012_191221_044659/100141673/ccs/2113_2131,2,1,18
m64012_191221_044659/100336864/ccs/2111_2129,2,1,18
m64012_191221_044659/176685152/ccs/2112_2130,2,1,18
m64012_191221_044659/179112650/ccs/2112_2130,2,1,18
m64012_191221_044659/179831209/ccs/2112_2130,2,1,18
m64012_191221_044659/87491328/ccs/2111_2129,2,1,18
m64012_191221_044659/89590037/ccs/2113_2131,2,1,18
m64012_191221_044659/89982548/ccs/2113_2131,2,1,18
m64012_191221_044659/137561343/ccs/2112_2130,1,1,18
m64012_191221_044659/138609123/ccs/2112_2130,2,1,18
m64012_191221_044659/139001943/ccs/2111_2129,2,1,18
m64012_191221_044659/139462831/ccs/2111_2129,2,1,18
m64012_191221_044659/140575863/ccs/2113_2131,2,1,18
m64012_191221_044659/155320694/ccs/2112_2130,2,1,18
m64012_191221_044659/157090884/ccs/2113_2131,2,1,18
m64012_191221_044659/157420000/ccs/2113_2131,2,1,18
m64012_191221_044659/158467124/ccs/2112_2130,2,1,18
m64012_191221_044659/74646566/ccs/2113_2131,2,1,18
m64012_191221_044659/167182474/ccs/2113_2131,2,1,18
m64012_191221_044659/168691436/ccs/2113_2131,2,1,18
m64012_191221_044659/168888798/ccs/2113_2131,2,1,18
m64012_191221_044659/142214424/ccs/2113_2131,2,1,18
m64012_191221_044659/143133246/ccs/2111_2129,2,1,18
m64012_191221_044659/146409194/ccs/2116_2134,2,1,18
m64012_191221_044659/166201602/ccs/2148_2166,2,1,18
m64012_191221_044659/105252392/ccs/2120_2139,2,1,19
m64012_191221_044659/118817049/ccs/2113_2132,2,1,19
m64012_191221_044659/136448109/ccs/2114_2133,2,1,19
m64012_191221_044659/154340098/ccs/2113_2132,2,1,19
m64012_191221_044659/105579745/ccs/2113_2142,3,1,29
m64012_191221_044659/166005475/ccs/2114_2143,3,1,29
m64012_191221_044659/57280516/ccs/2153_2183,4,1,30
m64012_191221_044659/1246746/ccs/2111_2141,4,1,30
m64012_191221_044659/1312476/ccs/2113_2143,4,1,30
m64012_191221_044659/26477167/ccs/2113_2143,4,1,30
m64012_191221_044659/26936707/ccs/2112_2142,4,1,30
m64012_191221_044659/27067005/ccs/2112_2142,4,1,30
m64012_191221_044659/28772020/ccs/2113_2143,4,1,30
m64012_191221_044659/28836410/ccs/2113_2143,4,1,30
m64012_191221_044659/5441617/ccs/2110_2140,4,1,30
m64012_191221_044659/7407328/ccs/2113_2143,4,1,30
m64012_191221_044659/14745884/ccs/2113_2143,4,1,30
m64012_191221_044659/17498621/ccs/2111_2141,4,1,30
m64012_191221_044659/52430392/ccs/2112_2142,4,1,30
m64012_191221_044659/49217710/ccs/2113_2143,4,1,30
m64012_191221_044659/11012247/ccs/2112_2142,4,1,30
m64012_191221_044659/59837033/ccs/2113_2143,4,1,30
m64012_191221_044659/60359895/ccs/2114_2144,4,1,30
m64012_191221_044659/62130329/ccs/2113_2143,4,1,30
m64012_191221_044659/29492052/ccs/2112_2142,4,1,30
m64012_191221_044659/30474956/ccs/2113_2143,4,1,30
m64012_191221_044659/42666597/ccs/2113_2143,4,1,30
m64012_191221_044659/43975055/ccs/2112_2142,4,1,30
m64012_191221_044659/44695824/ccs/2097_2127,4,1,30
m64012_191221_044659/66978126/ccs/2113_2143,4,1,30
m64012_191221_044659/67698771/ccs/2111_2141,4,1,30
m64012_191221_044659/82053669/ccs/2113_2143,4,1,30
m64012_191221_044659/19794027/ccs/2113_2143,4,1,30
m64012_191221_044659/94309035/ccs/2113_2143,4,1,30
m64012_191221_044659/96404954/ccs/2116_2146,4,1,30
m64012_191221_044659/97191100/ccs/2111_2141,4,1,30
m64012_191221_044659/23725623/ccs/2113_2143,4,1,30
m64012_191221_044659/24709943/ccs/2113_2143,4,1,30
m64012_191221_044659/25627215/ccs/2111_2141,4,1,30
m64012_191221_044659/26086155/ccs/2113_2143,4,1,30
m64012_191221_044659/75696241/ccs/2108_2138,4,1,30
m64012_191221_044659/77596555/ccs/2113_2143,4,1,30
m64012_191221_044659/54461966/ccs/2120_2150,4,1,30
m64012_191221_044659/55576482/ccs/2113_2143,4,1,30
m64012_191221_044659/101123346/ccs/2113_2143,4,1,30
m64012_191221_044659/101649092/ccs/2111_2141,4,1,30
m64012_191221_044659/102040530/ccs/2112_2142,4,1,30
m64012_191221_044659/106759519/ccs/2151_2181,4,1,30
m64012_191221_044659/90770231/ccs/2113_2143,4,1,30
m64012_191221_044659/91293216/ccs/2113_2143,4,1,30
m64012_191221_044659/91425034/ccs/2113_2143,4,1,30
m64012_191221_044659/91488905/ccs/2113_2143,4,1,30
m64012_191221_044659/112657766/ccs/2113_2143,4,1,30
m64012_191221_044659/115409516/ccs/2111_2141,4,1,30
m64012_191221_044659/115476948/ccs/2110_2140,4,1,30
m64012_191221_044659/117704071/ccs/2113_2143,4,1,30
m64012_191221_044659/117833947/ccs/2112_2142,4,1,30
m64012_191221_044659/118556959/ccs/2113_2143,4,1,30
m64012_191221_044659/68223687/ccs/2112_2142,4,1,30
m64012_191221_044659/69273594/ccs/2113_2143,4,1,30
m64012_191221_044659/69468740/ccs/2112_2142,4,1,30
m64012_191221_044659/69470363/ccs/2112_2142,4,1,30
m64012_191221_044659/70780711/ccs/2113_2143,4,1,30
m64012_191221_044659/37750190/ccs/2112_2142,4,1,30
m64012_191221_044659/39256534/ccs/2115_2145,4,1,30
m64012_191221_044659/40173960/ccs/2116_2146,4,1,30
m64012_191221_044659/127992027/ccs/2112_2142,4,1,30
m64012_191221_044659/128124887/ccs/2112_2142,4,1,30
m64012_191221_044659/128780713/ccs/2112_2142,4,1,30
m64012_191221_044659/128910803/ccs/2113_2143,4,1,30
m64012_191221_044659/134874527/ccs/2113_2143,4,1,30
m64012_191221_044659/137036262/ccs/2113_2143,4,1,30
m64012_191221_044659/44959637/ccs/2113_2143,4,1,30
m64012_191221_044659/46794548/ccs/2114_2144,4,1,30
m64012_191221_044659/46795021/ccs/2112_2142,4,1,30
m64012_191221_044659/109380306/ccs/2112_2142,4,1,30
m64012_191221_044659/143918033/ccs/2112_2142,4,1,30
m64012_191221_044659/147390472/ccs/2113_2143,4,1,30
m64012_191221_044659/125176368/ccs/2121_2151,4,1,30
m64012_191221_044659/125501839/ccs/2111_2141,4,1,30
m64012_191221_044659/151978892/ccs/2113_2143,4,1,30
m64012_191221_044659/152765391/ccs/2113_2143,4,1,30
m64012_191221_044659/153419858/ccs/2111_2141,4,1,30
m64012_191221_044659/154927514/ccs/2116_2146,4,1,30
m64012_191221_044659/172558028/ccs/2116_2146,4,1,30
m64012_191221_044659/133302124/ccs/2112_2142,4,1,30
m64012_191221_044659/121374785/ccs/2112_2142,4,1,30
m64012_191221_044659/97977440/ccs/2109_2139,4,1,30
m64012_191221_044659/98699987/ccs/2113_2143,4,1,30
m64012_191221_044659/99222718/ccs/2113_2143,4,1,30
m64012_191221_044659/99420628/ccs/2113_2143,4,1,30
m64012_191221_044659/177668465/ccs/2113_2143,4,1,30
m64012_191221_044659/178391267/ccs/2112_2142,4,1,30
m64012_191221_044659/179372395/ccs/2113_2143,4,1,30
m64012_191221_044659/180159249/ccs/2113_2143,4,1,30
m64012_191221_044659/165282699/ccs/2112_2142,4,1,30
m64012_191221_044659/87818441/ccs/2113_2143,4,1,30
m64012_191221_044659/89523982/ccs/2113_2143,4,1,30
m64012_191221_044659/139134865/ccs/2111_2141,4,1,30
m64012_191221_044659/139200038/ccs/2114_2144,4,1,30
m64012_191221_044659/139722928/ccs/2113_2143,4,1,30
m64012_191221_044659/156959674/ccs/2113_2143,4,1,30
m64012_191221_044659/157942847/ccs/2110_2140,4,1,30
m64012_191221_044659/158662978/ccs/2113_2143,4,1,30
m64012_191221_044659/73073011/ccs/2112_2142,4,1,30
m64012_191221_044659/166397553/ccs/2112_2142,4,1,30
m64012_191221_044659/168428267/ccs/2111_2141,4,1,30
m64012_191221_044659/141232448/ccs/2112_2142,4,1,30
m64012_191221_044659/141296049/ccs/2113_2143,4,1,30
m64012_191221_044659/4589009/ccs/2109_2139,4,1,30
m64012_191221_044659/6095763/ccs/2113_2143,4,1,30
m64012_191221_044659/14486200/ccs/2113_2143,4,1,30
m64012_191221_044659/15270682/ccs/2112_2142,4,1,30
m64012_191221_044659/16976363/ccs/2113_2143,4,1,30
m64012_191221_044659/50530489/ccs/2113_2143,4,1,30
m64012_191221_044659/9308179/ccs/2110_2140,4,1,30
m64012_191221_044659/34604367/ccs/2112_2142,4,1,30
m64012_191221_044659/35064129/ccs/2135_2165,4,1,30
m64012_191221_044659/35129184/ccs/2113_2143,4,1,30
m64012_191221_044659/35718373/ccs/2113_2143,4,1,30
m64012_191221_044659/58131156/ccs/2113_2143,4,1,30
m64012_191221_044659/58327081/ccs/2113_2143,4,1,30
m64012_191221_044659/61539764/ccs/2113_2143,4,1,30
m64012_191221_044659/29688788/ccs/2112_2142,4,1,30
m64012_191221_044659/30542087/ccs/2112_2142,4,1,30
m64012_191221_044659/32573307/ccs/2113_2143,4,1,30
m64012_191221_044659/41485504/ccs/2114_2144,4,1,30
m64012_191221_044659/43059824/ccs/2113_2143,4,1,30
m64012_191221_044659/66256900/ccs/2103_2133,4,1,30
m64012_191221_044659/66454384/ccs/2110_2140,4,1,30
m64012_191221_044659/67829797/ccs/2112_2142,4,1,30
m64012_191221_044659/67832592/ccs/2113_2143,4,1,30
m64012_191221_044659/79366381/ccs/2111_2141,4,1,30
m64012_191221_044659/80741518/ccs/2111_2141,4,1,30
m64012_191221_044659/81527096/ccs/2113_2143,4,1,30
m64012_191221_044659/81659370/ccs/2114_2144,4,1,30
m64012_191221_044659/81987702/ccs/2112_2142,4,1,30
m64012_191221_044659/18809348/ccs/2112_2142,4,1,30
m64012_191221_044659/94437687/ccs/2112_2142,4,1,30
m64012_191221_044659/94504841/ccs/2112_2142,4,1,30
m64012_191221_044659/94700732/ccs/2113_2143,4,1,30
m64012_191221_044659/95226165/ccs/2113_2143,4,1,30
m64012_191221_044659/96143850/ccs/2111_2141,4,1,30
m64012_191221_044659/96797704/ccs/2113_2143,4,1,30
m64012_191221_044659/23661037/ccs/2113_2143,4,1,30
m64012_191221_044659/24185259/ccs/2114_2144,4,1,30
m64012_191221_044659/25690432/ccs/2113_2143,4,1,30
m64012_191221_044659/26019221/ccs/2114_2144,4,1,30
m64012_191221_044659/76153831/ccs/2114_2144,4,1,30
m64012_191221_044659/54135480/ccs/2112_2142,4,1,30
m64012_191221_044659/54526145/ccs/2113_2143,4,1,30
m64012_191221_044659/54527226/ccs/2112_2142,4,1,30
m64012_191221_044659/56885916/ccs/2114_2144,4,1,30
m64012_191221_044659/102498855/ccs/2113_2143,4,1,30
m64012_191221_044659/103745010/ccs/2113_2143,4,1,30
m64012_191221_044659/104008375/ccs/2111_2141,4,1,30
m64012_191221_044659/104530122/ccs/2109_2139,4,1,30
m64012_191221_044659/91816605/ccs/2112_2142,4,1,30
m64012_191221_044659/92211342/ccs/2113_2143,4,1,30
m64012_191221_044659/93061189/ccs/2112_2142,4,1,30
m64012_191221_044659/84216611/ccs/2113_2143,4,1,30
m64012_191221_044659/84543478/ccs/2113_2143,4,1,30
m64012_191221_044659/112918735/ccs/2105_2135,4,1,30
m64012_191221_044659/114950345/ccs/2113_2143,4,1,30
m64012_191221_044659/116786239/ccs/2111_2141,4,1,30
m64012_191221_044659/119080996/ccs/2113_2143,4,1,30
m64012_191221_044659/68027828/ccs/2117_2147,4,1,30
m64012_191221_044659/69207627/ccs/2112_2142,4,1,30
m64012_191221_044659/69468951/ccs/2113_2143,4,1,30
m64012_191221_044659/69534047/ccs/2112_2142,4,1,30
m64012_191221_044659/71435826/ccs/2111_2141,4,1,30
m64012_191221_044659/40633930/ccs/2113_2143,4,1,30
m64012_191221_044659/45877963/ccs/2111_2141,4,1,30
m64012_191221_044659/47384336/ccs/2112_2142,4,1,30
m64012_191221_044659/109971460/ccs/2112_2142,4,1,30
m64012_191221_044659/146344746/ccs/2113_2143,4,1,30
m64012_191221_044659/146474414/ccs/2112_2142,4,1,30
m64012_191221_044659/147524319/ccs/2113_2143,4,1,30
m64012_191221_044659/147849916/ccs/2113_2143,4,1,30
m64012_191221_044659/149226719/ccs/2113_2143,4,1,30
m64012_191221_044659/149489738/ccs/2113_2143,4,1,30
m64012_191221_044659/149684823/ccs/2112_2142,4,1,30
m64012_191221_044659/150077685/ccs/2116_2146,4,1,30
m64012_191221_044659/150078808/ccs/2112_2142,4,1,30
m64012_191221_044659/150864732/ccs/2112_2142,4,1,30
m64012_191221_044659/122686224/ccs/2116_2146,4,1,30
m64012_191221_044659/122946318/ccs/2111_2141,4,1,30
m64012_191221_044659/123340271/ccs/2113_2143,4,1,30
m64012_191221_044659/124192393/ccs/2112_2142,4,1,30
m64012_191221_044659/125503427/ccs/2113_2143,4,1,30
m64012_191221_044659/152895741/ccs/2111_2141,4,1,30
m64012_191221_044659/171116212/ccs/2111_2141,4,1,30
m64012_191221_044659/171641383/ccs/2112_2142,4,1,30
m64012_191221_044659/171903473/ccs/2111_2141,4,1,30
m64012_191221_044659/132579958/ccs/2111_2141,4,1,30
m64012_191221_044659/132645726/ccs/2113_2143,4,1,30
m64012_191221_044659/133431769/ccs/2112_2142,4,1,30
m64012_191221_044659/119997810/ccs/2111_2141,4,1,30
m64012_191221_044659/120652182/ccs/2113_2143,4,1,30
m64012_191221_044659/122489438/ccs/2113_2143,4,1,30
m64012_191221_044659/177602621/ccs/2113_2143,4,1,30
m64012_191221_044659/178194687/ccs/2112_2142,4,1,30
m64012_191221_044659/179635599/ccs/2113_2143,4,1,30
m64012_191221_044659/179897410/ccs/2110_2140,4,1,30
m64012_191221_044659/180290921/ccs/2112_2142,4,1,30
m64012_191221_044659/180552726/ccs/2113_2143,4,1,30
m64012_191221_044659/164365675/ccs/2113_2143,4,1,30
m64012_191221_044659/164431148/ccs/2111_2141,4,1,30
m64012_191221_044659/164954477/ccs/2113_2143,4,1,30
m64012_191221_044659/87229968/ccs/2115_2145,4,1,30
m64012_191221_044659/88344355/ccs/2112_2142,4,1,30
m64012_191221_044659/172951592/ccs/2125_2155,4,1,30
m64012_191221_044659/176293215/ccs/2115_2145,4,1,30
m64012_191221_044659/138478722/ccs/2113_2143,4,1,30
m64012_191221_044659/139461829/ccs/2112_2142,4,1,30
m64012_191221_044659/72156367/ccs/2113_2143,4,1,30
m64012_191221_044659/73925392/ccs/2112_2142,4,1,30
m64012_191221_044659/166331027/ccs/2113_2143,4,1,30
m64012_191221_044659/167381204/ccs/2111_2141,4,1,30
m64012_191221_044659/168495222/ccs/2113_2143,4,1,30
m64012_191221_044659/50398194/ccs/2106_2137,4,1,31
m64012_191221_044659/9307084/ccs/2113_2144,4,1,31
m64012_191221_044659/124060769/ccs/2112_2143,4,1,31
m64012_191221_044659/159581704/ccs/2119_2150,4,1,31
m64012_191221_044659/33096502/ccs/2111_2143,2,1,32
m64012_191221_044659/165939237/ccs/2116_2150,4,1,34
