readName,GGGGCC,GGGGCG,totalLength
m64012_191221_044659/59836740/ccs/2110_2156,6,1,46
m64012_191221_044659/165675458/ccs/2109_2155,5,2,46
m64012_191221_044659/158665303/ccs/2114_2160,6,1,46
m64012_191221_044659/68813191/ccs/2105_2152,5,2,47
m64012_191221_044659/122094276/ccs/2110_2157,6,1,47
m64012_191221_044659/80807949/ccs/2109_2156,6,1,47
m64012_191221_044659/101385371/ccs/2113_2160,7,0,47
m64012_191221_044659/1247168/ccs/2113_2161,7,1,48
m64012_191221_044659/1575230/ccs/2113_2161,7,1,48
m64012_191221_044659/4653700/ccs/2116_2164,7,1,48
m64012_191221_044659/6751399/ccs/2113_2161,7,1,48
m64012_191221_044659/7078750/ccs/2113_2161,7,1,48
m64012_191221_044659/73270058/ccs/2113_2161,7,1,48
m64012_191221_044659/74319157/ccs/2111_2159,7,1,48
m64012_191221_044659/76284641/ccs/2111_2159,7,1,48
m64012_191221_044659/76547977/ccs/2110_2158,7,1,48
m64012_191221_044659/68159366/ccs/2115_2163,7,1,48
m64012_191221_044659/68551280/ccs/2109_2157,7,1,48
m64012_191221_044659/69012261/ccs/2112_2160,7,1,48
m64012_191221_044659/69731952/ccs/2113_2161,7,1,48
m64012_191221_044659/70257286/ccs/2113_2161,7,1,48
m64012_191221_044659/71108863/ccs/2112_2160,7,1,48
m64012_191221_044659/71371335/ccs/2113_2161,7,1,48
m64012_191221_044659/71698975/ccs/2113_2161,7,1,48
m64012_191221_044659/61997468/ccs/2109_2157,7,1,48
m64012_191221_044659/63570920/ccs/2113_2161,7,1,48
m64012_191221_044659/63900488/ccs/2113_2161,7,1,48
m64012_191221_044659/65538608/ccs/2115_2163,7,1,48
m64012_191221_044659/16123881/ccs/2113_2161,7,1,48
m64012_191221_044659/17500633/ccs/2111_2159,7,1,48
m64012_191221_044659/18350197/ccs/2111_2159,7,1,48
m64012_191221_044659/19988503/ccs/2113_2161,7,1,48
m64012_191221_044659/21629097/ccs/2113_2161,7,1,48
m64012_191221_044659/8848520/ccs/2112_2160,7,1,48
m64012_191221_044659/11075867/ccs/2114_2162,7,1,48
m64012_191221_044659/12256682/ccs/2113_2161,7,1,48
m64012_191221_044659/13633633/ccs/2113_2161,7,1,48
m64012_191221_044659/57083339/ccs/2113_2161,7,1,48
m64012_191221_044659/31000374/ccs/2113_2161,7,1,48
m64012_191221_044659/31459829/ccs/2113_2161,7,1,48
m64012_191221_044659/32506759/ccs/2113_2161,7,1,48
m64012_191221_044659/33424873/ccs/2114_2162,7,1,48
m64012_191221_044659/33818015/ccs/2113_2161,7,1,48
m64012_191221_044659/34079162/ccs/2112_2160,7,1,48
m64012_191221_044659/36045520/ccs/2113_2161,7,1,48
m64012_191221_044659/113903953/ccs/2113_2161,7,1,48
m64012_191221_044659/113967104/ccs/2113_2161,7,1,48
m64012_191221_044659/118163819/ccs/2113_2161,7,1,48
m64012_191221_044659/50200784/ccs/2113_2161,7,1,48
m64012_191221_044659/51119195/ccs/2112_2160,7,1,48
m64012_191221_044659/51317482/ccs/2112_2160,7,1,48
m64012_191221_044659/52298325/ccs/2111_2159,7,1,48
m64012_191221_044659/52953503/ccs/2126_2174,7,1,48
m64012_191221_044659/53872711/ccs/2111_2159,7,1,48
m64012_191221_044659/54592552/ccs/2113_2161,7,1,48
m64012_191221_044659/90570977/ccs/2113_2161,7,1,48
m64012_191221_044659/91751608/ccs/2109_2157,7,1,48
m64012_191221_044659/92275093/ccs/2112_2160,7,1,48
m64012_191221_044659/93522010/ccs/2113_2161,7,1,48
m64012_191221_044659/94832831/ccs/2111_2159,7,1,48
m64012_191221_044659/95749569/ccs/2112_2160,7,1,48
m64012_191221_044659/98043276/ccs/2112_2160,7,1,48
m64012_191221_044659/98896543/ccs/2113_2161,7,1,48
m64012_191221_044659/99026460/ccs/2107_2155,7,1,48
m64012_191221_044659/100927079/ccs/2112_2160,7,1,48
m64012_191221_044659/101385419/ccs/2113_2161,7,1,48
m64012_191221_044659/103416985/ccs/2113_2161,7,1,48
m64012_191221_044659/22940309/ccs/2113_2161,7,1,48
m64012_191221_044659/23199856/ccs/2112_2160,7,1,48
m64012_191221_044659/24447244/ccs/2113_2161,7,1,48
m64012_191221_044659/25035070/ccs/2113_2161,7,1,48
m64012_191221_044659/27659061/ccs/2113_2161,7,1,48
m64012_191221_044659/27855213/ccs/2112_2160,7,1,48
m64012_191221_044659/28838513/ccs/2113_2161,7,1,48
m64012_191221_044659/46402331/ccs/2113_2161,7,1,48
m64012_191221_044659/47844004/ccs/2113_2161,7,1,48
m64012_191221_044659/47909613/ccs/2113_2161,7,1,48
m64012_191221_044659/48169008/ccs/2113_2161,7,1,48
m64012_191221_044659/49023391/ccs/2110_2158,7,1,48
m64012_191221_044659/84411791/ccs/2112_2160,7,1,48
m64012_191221_044659/88279778/ccs/2113_2161,7,1,48
m64012_191221_044659/130615486/ccs/2113_2161,7,1,48
m64012_191221_044659/130680394/ccs/2113_2161,7,1,48
m64012_191221_044659/131203786/ccs/2111_2159,7,1,48
m64012_191221_044659/131270234/ccs/2113_2161,7,1,48
m64012_191221_044659/131663376/ccs/2113_2161,7,1,48
m64012_191221_044659/132843817/ccs/2113_2161,7,1,48
m64012_191221_044659/134808128/ccs/2112_2160,7,1,48
m64012_191221_044659/136905698/ccs/2112_2160,7,1,48
m64012_191221_044659/105185995/ccs/2111_2159,7,1,48
m64012_191221_044659/105187028/ccs/2113_2161,7,1,48
m64012_191221_044659/111348480/ccs/2113_2161,7,1,48
m64012_191221_044659/111871025/ccs/2114_2162,7,1,48
m64012_191221_044659/140641461/ccs/2111_2159,7,1,48
m64012_191221_044659/140642886/ccs/2108_2156,7,1,48
m64012_191221_044659/140969466/ccs/2111_2159,7,1,48
m64012_191221_044659/141363508/ccs/2113_2161,7,1,48
m64012_191221_044659/120392050/ccs/2113_2161,7,1,48
m64012_191221_044659/120981903/ccs/2112_2160,7,1,48
m64012_191221_044659/121963962/ccs/2112_2160,7,1,48
m64012_191221_044659/122421841/ccs/2113_2161,7,1,48
m64012_191221_044659/123341309/ccs/2113_2161,7,1,48
m64012_191221_044659/124062033/ccs/2113_2161,7,1,48
m64012_191221_044659/36634933/ccs/2113_2161,7,1,48
m64012_191221_044659/36831475/ccs/2112_2160,7,1,48
m64012_191221_044659/151980603/ccs/2111_2159,7,1,48
m64012_191221_044659/152633970/ccs/2113_2161,7,1,48
m64012_191221_044659/153355106/ccs/2112_2160,7,1,48
m64012_191221_044659/154339644/ccs/2112_2160,7,1,48
m64012_191221_044659/79102058/ccs/2111_2159,7,1,48
m64012_191221_044659/79104212/ccs/2113_2161,7,1,48
m64012_191221_044659/80480515/ccs/2112_2160,7,1,48
m64012_191221_044659/80742005/ccs/2113_2161,7,1,48
m64012_191221_044659/81594041/ccs/2111_2159,7,1,48
m64012_191221_044659/82444567/ccs/2113_2161,7,1,48
m64012_191221_044659/82838965/ccs/2113_2161,7,1,48
m64012_191221_044659/143655597/ccs/2113_2161,7,1,48
m64012_191221_044659/143722280/ccs/2111_2159,7,1,48
m64012_191221_044659/144837442/ccs/2115_2163,7,1,48
m64012_191221_044659/145688400/ccs/2113_2161,7,1,48
m64012_191221_044659/147784185/ccs/2112_2160,7,1,48
m64012_191221_044659/168166200/ccs/2112_2160,7,1,48
m64012_191221_044659/170263392/ccs/2117_2165,7,1,48
m64012_191221_044659/173605721/ccs/2114_2162,7,1,48
m64012_191221_044659/173867355/ccs/2111_2159,7,1,48
m64012_191221_044659/174195085/ccs/2112_2160,7,1,48
m64012_191221_044659/125501722/ccs/2113_2161,7,1,48
m64012_191221_044659/126093167/ccs/2111_2159,7,1,48
m64012_191221_044659/126812909/ccs/2112_2160,7,1,48
m64012_191221_044659/127009754/ccs/2113_2161,7,1,48
m64012_191221_044659/127468891/ccs/2113_2161,7,1,48
m64012_191221_044659/127796257/ccs/2113_2161,7,1,48
m64012_191221_044659/128060043/ccs/2112_2160,7,1,48
m64012_191221_044659/179961919/ccs/2112_2160,7,1,48
m64012_191221_044659/164037261/ccs/2113_2161,7,1,48
m64012_191221_044659/164823682/ccs/2114_2162,7,1,48
m64012_191221_044659/157353971/ccs/2112_2160,7,1,48
m64012_191221_044659/157616618/ccs/2112_2160,7,1,48
m64012_191221_044659/157680171/ccs/2112_2160,7,1,48
m64012_191221_044659/159647449/ccs/2114_2162,7,1,48
m64012_191221_044659/1900638/ccs/2112_2160,7,1,48
m64012_191221_044659/1902956/ccs/2113_2161,7,1,48
m64012_191221_044659/2555966/ccs/2112_2160,7,1,48
m64012_191221_044659/2885084/ccs/2115_2163,7,1,48
m64012_191221_044659/5310241/ccs/2111_2159,7,1,48
m64012_191221_044659/5374364/ccs/2113_2161,7,1,48
m64012_191221_044659/7733583/ccs/2113_2161,7,1,48
m64012_191221_044659/72549809/ccs/2113_2161,7,1,48
m64012_191221_044659/73663140/ccs/2113_2161,7,1,48
m64012_191221_044659/76677914/ccs/2114_2162,7,1,48
m64012_191221_044659/76742992/ccs/2111_2159,7,1,48
m64012_191221_044659/76744652/ccs/2112_2160,7,1,48
m64012_191221_044659/70321498/ccs/2112_2160,7,1,48
m64012_191221_044659/70451890/ccs/2112_2160,7,1,48
m64012_191221_044659/70453483/ccs/2110_2158,7,1,48
m64012_191221_044659/71107440/ccs/2113_2161,7,1,48
m64012_191221_044659/71502472/ccs/2113_2161,7,1,48
m64012_191221_044659/61867582/ccs/2114_2162,7,1,48
m64012_191221_044659/63766916/ccs/2112_2160,7,1,48
m64012_191221_044659/64226355/ccs/2113_2161,7,1,48
m64012_191221_044659/64292841/ccs/2113_2161,7,1,48
m64012_191221_044659/16254271/ccs/2111_2159,7,1,48
m64012_191221_044659/17433064/ccs/2113_2161,7,1,48
m64012_191221_044659/18417938/ccs/2112_2160,7,1,48
m64012_191221_044659/20514585/ccs/2113_2161,7,1,48
m64012_191221_044659/8979628/ccs/2113_2161,7,1,48
m64012_191221_044659/9043980/ccs/2111_2159,7,1,48
m64012_191221_044659/10486506/ccs/2112_2160,7,1,48
m64012_191221_044659/11273735/ccs/2113_2161,7,1,48
m64012_191221_044659/11666974/ccs/2129_2177,7,1,48
m64012_191221_044659/12190106/ccs/2111_2159,7,1,48
m64012_191221_044659/56623748/ccs/2112_2160,7,1,48
m64012_191221_044659/57409737/ccs/2113_2161,7,1,48
m64012_191221_044659/57870827/ccs/2112_2160,7,1,48
m64012_191221_044659/59968351/ccs/2113_2161,7,1,48
m64012_191221_044659/31457906/ccs/2112_2160,7,1,48
m64012_191221_044659/32441722/ccs/2113_2161,7,1,48
m64012_191221_044659/33620157/ccs/2112_2160,7,1,48
m64012_191221_044659/33622005/ccs/2109_2157,7,1,48
m64012_191221_044659/34277863/ccs/2113_2161,7,1,48
m64012_191221_044659/35588958/ccs/2113_2161,7,1,48
m64012_191221_044659/113967743/ccs/2112_2160,7,1,48
m64012_191221_044659/53018764/ccs/2112_2160,7,1,48
m64012_191221_044659/90243900/ccs/2114_2162,7,1,48
m64012_191221_044659/90638797/ccs/2113_2161,7,1,48
m64012_191221_044659/95159185/ccs/2113_2161,7,1,48
m64012_191221_044659/95226643/ccs/2113_2161,7,1,48
m64012_191221_044659/97714643/ccs/2113_2161,7,1,48
m64012_191221_044659/98698579/ccs/2112_2160,7,1,48
m64012_191221_044659/100927825/ccs/2111_2159,7,1,48
m64012_191221_044659/101254641/ccs/2112_2160,7,1,48
m64012_191221_044659/102631404/ccs/2113_2161,7,1,48
m64012_191221_044659/23922048/ccs/2113_2161,7,1,48
m64012_191221_044659/25297305/ccs/2112_2160,7,1,48
m64012_191221_044659/44631937/ccs/2113_2161,7,1,48
m64012_191221_044659/46859216/ccs/2113_2161,7,1,48
m64012_191221_044659/47253873/ccs/2113_2161,7,1,48
m64012_191221_044659/47579793/ccs/2113_2161,7,1,48
m64012_191221_044659/48040740/ccs/2112_2160,7,1,48
m64012_191221_044659/48169053/ccs/2111_2159,7,1,48
m64012_191221_044659/87425982/ccs/2112_2160,7,1,48
m64012_191221_044659/87886473/ccs/2114_2162,7,1,48
m64012_191221_044659/88083261/ccs/2113_2161,7,1,48
m64012_191221_044659/88146479/ccs/2111_2159,7,1,48
m64012_191221_044659/130352399/ccs/2119_2167,7,1,48
m64012_191221_044659/131137745/ccs/2110_2158,7,1,48
m64012_191221_044659/132448421/ccs/2109_2157,7,1,48
m64012_191221_044659/132579737/ccs/2110_2158,7,1,48
m64012_191221_044659/135201799/ccs/2113_2161,7,1,48
m64012_191221_044659/135660187/ccs/2115_2163,7,1,48
m64012_191221_044659/135924383/ccs/2113_2161,7,1,48
m64012_191221_044659/108398710/ccs/2112_2160,7,1,48
m64012_191221_044659/110495154/ccs/2111_2159,7,1,48
m64012_191221_044659/138480274/ccs/2113_2161,7,1,48
m64012_191221_044659/138739773/ccs/2113_2161,7,1,48
m64012_191221_044659/142279096/ccs/2113_2161,7,1,48
m64012_191221_044659/119342466/ccs/2113_2161,7,1,48
m64012_191221_044659/122815112/ccs/2110_2158,7,1,48
m64012_191221_044659/122946634/ccs/2111_2159,7,1,48
m64012_191221_044659/37422408/ccs/2112_2160,7,1,48
m64012_191221_044659/40436321/ccs/2113_2161,7,1,48
m64012_191221_044659/41683639/ccs/2113_2161,7,1,48
m64012_191221_044659/150668422/ccs/2112_2160,7,1,48
m64012_191221_044659/150668934/ccs/2115_2163,7,1,48
m64012_191221_044659/151848226/ccs/2112_2160,7,1,48
m64012_191221_044659/151912810/ccs/2114_2162,7,1,48
m64012_191221_044659/151915291/ccs/2117_2165,7,1,48
m64012_191221_044659/154861975/ccs/2112_2160,7,1,48
m64012_191221_044659/155518706/ccs/2113_2161,7,1,48
m64012_191221_044659/155780712/ccs/2107_2155,7,1,48
m64012_191221_044659/79694235/ccs/2114_2162,7,1,48
m64012_191221_044659/79955071/ccs/2115_2163,7,1,48
m64012_191221_044659/81463250/ccs/2114_2162,7,1,48
m64012_191221_044659/82577353/ccs/2112_2160,7,1,48
m64012_191221_044659/82643357/ccs/2114_2162,6,1,48
m64012_191221_044659/82643532/ccs/2112_2160,7,1,48
m64012_191221_044659/143984830/ccs/2111_2159,7,1,48
m64012_191221_044659/144508764/ccs/2113_2161,7,1,48
m64012_191221_044659/168298539/ccs/2115_2163,7,1,48
m64012_191221_044659/168887729/ccs/2114_2162,7,1,48
m64012_191221_044659/169608006/ccs/2112_2160,7,1,48
m64012_191221_044659/127141870/ccs/2112_2160,7,1,48
m64012_191221_044659/128255256/ccs/2114_2162,7,1,48
m64012_191221_044659/163119774/ccs/2111_2159,7,1,48
m64012_191221_044659/164889781/ccs/2113_2161,7,1,48
m64012_191221_044659/165544282/ccs/2110_2158,7,1,48
m64012_191221_044659/166330577/ccs/2111_2159,7,1,48
m64012_191221_044659/157548875/ccs/2113_2161,7,1,48
m64012_191221_044659/159252617/ccs/2114_2162,7,1,48
m64012_191221_044659/159581621/ccs/2113_2161,7,1,48
m64012_191221_044659/160236172/ccs/2115_2163,7,1,48
m64012_191221_044659/44631017/ccs/2250_2298,7,1,48
m64012_191221_044659/117705111/ccs/2119_2168,7,1,49
m64012_191221_044659/50594933/ccs/2114_2163,7,1,49
m64012_191221_044659/54920376/ccs/2107_2156,7,1,49
m64012_191221_044659/161286125/ccs/2122_2171,4,2,49
m64012_191221_044659/4785300/ccs/2115_2164,7,1,49
m64012_191221_044659/75826291/ccs/2114_2164,6,1,50
m64012_191221_044659/65210864/ccs/2111_2161,7,0,50
m64012_191221_044659/55642220/ccs/2111_2162,6,1,51
m64012_191221_044659/113574981/ccs/2111_2163,7,1,52
m64012_191221_044659/131006972/ccs/2096_2149,7,1,53
m64012_191221_044659/93980881/ccs/2116_2170,8,1,54
m64012_191221_044659/41877834/ccs/2096_2150,7,0,54
m64012_191221_044659/167578081/ccs/2116_2170,8,1,54
m64012_191221_044659/142674619/ccs/2115_2171,7,1,56
m64012_191221_044659/179306577/ccs/2105_2168,8,1,63
m64012_191221_044659/48366147/ccs/2108_2172,8,1,64
m64012_191221_044659/99223727/ccs/2132_2197,9,1,65
m64012_191221_044659/138740828/ccs/2115_2180,9,1,65
m64012_191221_044659/79890111/ccs/2109_2174,9,1,65
m64012_191221_044659/143330064/ccs/2117_2182,9,1,65
m64012_191221_044659/158270916/ccs/2115_2180,9,1,65
m64012_191221_044659/9765266/ccs/2114_2179,8,2,65
m64012_191221_044659/101124429/ccs/2106_2171,10,0,65
m64012_191221_044659/169017523/ccs/2115_2180,9,1,65
m64012_191221_044659/166134973/ccs/2117_2182,10,0,65
m64012_191221_044659/2032278/ccs/2117_2183,10,1,66
m64012_191221_044659/2623792/ccs/2115_2181,10,1,66
m64012_191221_044659/5046416/ccs/2115_2181,10,1,66
m64012_191221_044659/6751991/ccs/2115_2181,10,1,66
m64012_191221_044659/7211427/ccs/2114_2180,10,1,66
m64012_191221_044659/75694467/ccs/2115_2181,10,1,66
m64012_191221_044659/67634937/ccs/2115_2181,10,1,66
m64012_191221_044659/69140917/ccs/2115_2181,10,1,66
m64012_191221_044659/70256535/ccs/2115_2181,10,1,66
m64012_191221_044659/70780192/ccs/2114_2180,10,1,66
m64012_191221_044659/71043171/ccs/2114_2180,10,1,66
m64012_191221_044659/71303468/ccs/2116_2182,10,1,66
m64012_191221_044659/61015927/ccs/2115_2181,10,1,66
m64012_191221_044659/61997448/ccs/2115_2181,10,1,66
m64012_191221_044659/62391636/ccs/2115_2181,10,1,66
m64012_191221_044659/63111711/ccs/2115_2181,10,1,66
m64012_191221_044659/65536360/ccs/2114_2180,10,1,66
m64012_191221_044659/17500970/ccs/2119_2185,10,1,66
m64012_191221_044659/22283677/ccs/2114_2180,10,1,66
m64012_191221_044659/10814653/ccs/2114_2180,10,1,66
m64012_191221_044659/10816055/ccs/2113_2179,10,1,66
m64012_191221_044659/56492249/ccs/2115_2181,10,1,66
m64012_191221_044659/34014612/ccs/2113_2179,9,1,66
m64012_191221_044659/34867271/ccs/2115_2181,10,1,66
m64012_191221_044659/36045101/ccs/2114_2180,10,1,66
m64012_191221_044659/36176647/ccs/2115_2181,10,1,66
m64012_191221_044659/36242107/ccs/2115_2181,10,1,66
m64012_191221_044659/112985137/ccs/2114_2180,10,1,66
m64012_191221_044659/114231450/ccs/2114_2180,10,1,66
m64012_191221_044659/114558292/ccs/2115_2181,10,1,66
m64012_191221_044659/115148019/ccs/2115_2181,10,1,66
m64012_191221_044659/115212849/ccs/2117_2183,10,1,66
m64012_191221_044659/117049247/ccs/2114_2180,10,1,66
m64012_191221_044659/50792765/ccs/2115_2181,10,1,66
m64012_191221_044659/55050463/ccs/2115_2181,10,1,66
m64012_191221_044659/98765399/ccs/2115_2181,10,1,66
m64012_191221_044659/25233664/ccs/2115_2181,10,1,66
m64012_191221_044659/27396492/ccs/2113_2179,10,1,66
m64012_191221_044659/28903123/ccs/2119_2185,10,1,66
m64012_191221_044659/44107021/ccs/2115_2181,10,1,66
m64012_191221_044659/44696145/ccs/2115_2181,10,1,66
m64012_191221_044659/48564527/ccs/2115_2181,10,1,66
m64012_191221_044659/84607451/ccs/2116_2182,10,1,66
m64012_191221_044659/84608246/ccs/2115_2181,10,1,66
m64012_191221_044659/86837915/ccs/2113_2179,10,1,66
m64012_191221_044659/88277923/ccs/2114_2180,10,1,66
m64012_191221_044659/89459098/ccs/2114_2180,10,1,66
m64012_191221_044659/132383040/ccs/2115_2181,10,1,66
m64012_191221_044659/133105153/ccs/2115_2181,10,1,66
m64012_191221_044659/133694016/ccs/2113_2179,10,1,66
m64012_191221_044659/135137156/ccs/2115_2181,10,1,66
m64012_191221_044659/136381672/ccs/2110_2176,10,1,66
m64012_191221_044659/137102369/ccs/2115_2181,10,1,66
m64012_191221_044659/108923066/ccs/2115_2181,10,1,66
m64012_191221_044659/138413160/ccs/2115_2181,10,1,66
m64012_191221_044659/140903962/ccs/2114_2180,10,1,66
m64012_191221_044659/141820560/ccs/2115_2181,10,1,66
m64012_191221_044659/121570918/ccs/2114_2180,10,1,66
m64012_191221_044659/122683756/ccs/2115_2181,10,1,66
m64012_191221_044659/123537372/ccs/2115_2181,10,1,66
m64012_191221_044659/37553287/ccs/2117_2183,10,1,66
m64012_191221_044659/40699793/ccs/2114_2180,10,1,66
m64012_191221_044659/150733599/ccs/2114_2180,10,1,66
m64012_191221_044659/151323525/ccs/2111_2177,10,1,66
m64012_191221_044659/153421228/ccs/2113_2179,10,1,66
m64012_191221_044659/153422400/ccs/2114_2180,10,1,66
m64012_191221_044659/154861939/ccs/2115_2181,10,1,66
m64012_191221_044659/154929260/ccs/2115_2181,10,1,66
m64012_191221_044659/155648646/ccs/2115_2181,10,1,66
m64012_191221_044659/79299420/ccs/2115_2181,10,1,66
m64012_191221_044659/81005277/ccs/2114_2180,10,1,66
m64012_191221_044659/81330443/ccs/2115_2181,10,1,66
m64012_191221_044659/81397190/ccs/2115_2181,10,1,66
m64012_191221_044659/82643539/ccs/2115_2181,10,1,66
m64012_191221_044659/83232769/ccs/2114_2180,10,1,66
m64012_191221_044659/146015601/ccs/2112_2178,10,1,66
m64012_191221_044659/146803310/ccs/2114_2180,10,1,66
m64012_191221_044659/148308201/ccs/2115_2181,10,1,66
m64012_191221_044659/148570677/ccs/2113_2179,10,1,66
m64012_191221_044659/172689050/ccs/2116_2182,10,1,66
m64012_191221_044659/173473935/ccs/2117_2183,10,1,66
m64012_191221_044659/173737236/ccs/2114_2180,10,1,66
m64012_191221_044659/124518405/ccs/2114_2180,10,1,66
m64012_191221_044659/124716266/ccs/2115_2181,10,1,66
m64012_191221_044659/124717317/ccs/2113_2179,10,1,66
m64012_191221_044659/127141024/ccs/2114_2180,10,1,66
m64012_191221_044659/127337175/ccs/2114_2180,10,1,66
m64012_191221_044659/174457535/ccs/2114_2180,10,1,66
m64012_191221_044659/175309976/ccs/2114_2180,10,1,66
m64012_191221_044659/176357815/ccs/2116_2182,10,1,66
m64012_191221_044659/177733696/ccs/2116_2182,10,1,66
m64012_191221_044659/180551744/ccs/2115_2181,10,1,66
m64012_191221_044659/161744156/ccs/2115_2181,10,1,66
m64012_191221_044659/163381306/ccs/2114_2180,10,1,66
m64012_191221_044659/163775427/ccs/2116_2182,10,1,66
m64012_191221_044659/164102526/ccs/2114_2180,10,1,66
m64012_191221_044659/164300405/ccs/2114_2180,10,1,66
m64012_191221_044659/155910472/ccs/2114_2180,10,1,66
m64012_191221_044659/160498980/ccs/2111_2177,10,1,66
m64012_191221_044659/526428/ccs/2112_2178,10,1,66
m64012_191221_044659/1837305/ccs/2114_2180,10,1,66
m64012_191221_044659/7275051/ccs/2113_2179,10,1,66
m64012_191221_044659/72483479/ccs/2115_2181,10,1,66
m64012_191221_044659/74711932/ccs/2114_2180,10,1,66
m64012_191221_044659/76351422/ccs/2115_2181,10,1,66
m64012_191221_044659/77073182/ccs/2115_2181,10,1,66
m64012_191221_044659/78513009/ccs/2115_2181,10,1,66
m64012_191221_044659/67437064/ccs/2115_2181,10,1,66
m64012_191221_044659/68617192/ccs/2112_2178,10,1,66
m64012_191221_044659/69730414/ccs/2115_2181,10,1,66
m64012_191221_044659/70060457/ccs/2115_2181,10,1,66
m64012_191221_044659/70977469/ccs/2113_2179,10,1,66
m64012_191221_044659/71566338/ccs/2115_2181,10,1,66
m64012_191221_044659/72090062/ccs/2115_2181,10,1,66
m64012_191221_044659/62130358/ccs/2115_2181,10,1,66
m64012_191221_044659/63965842/ccs/2115_2181,10,1,66
m64012_191221_044659/65734681/ccs/2115_2181,10,1,66
m64012_191221_044659/66717502/ccs/2115_2181,10,1,66
m64012_191221_044659/15992800/ccs/2114_2180,10,1,66
m64012_191221_044659/17499419/ccs/2115_2181,10,1,66
m64012_191221_044659/17499821/ccs/2113_2179,10,1,66
m64012_191221_044659/21758961/ccs/2115_2181,10,1,66
m64012_191221_044659/8390036/ccs/2115_2181,8,1,66
m64012_191221_044659/8585379/ccs/2113_2179,10,1,66
m64012_191221_044659/12388412/ccs/2115_2181,10,1,66
m64012_191221_044659/12584866/ccs/2113_2179,10,1,66
m64012_191221_044659/55312498/ccs/2112_2178,10,1,66
m64012_191221_044659/55969633/ccs/2115_2181,10,1,66
m64012_191221_044659/56230232/ccs/2114_2180,10,1,66
m64012_191221_044659/59573829/ccs/2115_2181,10,1,66
m64012_191221_044659/31198028/ccs/2114_2180,10,1,66
m64012_191221_044659/114754231/ccs/2117_2183,10,1,66
m64012_191221_044659/118424003/ccs/2115_2181,10,1,66
m64012_191221_044659/52363777/ccs/2105_2171,10,1,66
m64012_191221_044659/53742267/ccs/2115_2181,10,1,66
m64012_191221_044659/54984911/ccs/2114_2180,10,1,66
m64012_191221_044659/90309211/ccs/2114_2180,10,1,66
m64012_191221_044659/94831042/ccs/2114_2180,10,1,66
m64012_191221_044659/95027763/ccs/2113_2179,10,1,66
m64012_191221_044659/95355070/ccs/2115_2181,10,1,66
m64012_191221_044659/95618879/ccs/2114_2180,10,1,66
m64012_191221_044659/96076935/ccs/2114_2180,10,1,66
m64012_191221_044659/101713147/ccs/2114_2180,10,1,66
m64012_191221_044659/102762084/ccs/2115_2181,10,1,66
m64012_191221_044659/102891683/ccs/2113_2179,10,1,66
m64012_191221_044659/27592790/ccs/2115_2181,10,1,66
m64012_191221_044659/44892270/ccs/2115_2181,10,1,66
m64012_191221_044659/45681387/ccs/2114_2180,10,1,66
m64012_191221_044659/49285022/ccs/2115_2181,10,1,66
m64012_191221_044659/49481046/ccs/2112_2178,10,1,66
m64012_191221_044659/88606119/ccs/2113_2179,10,1,66
m64012_191221_044659/88869200/ccs/2115_2181,10,1,66
m64012_191221_044659/132187921/ccs/2115_2181,9,1,66
m64012_191221_044659/136381033/ccs/2115_2181,10,1,66
m64012_191221_044659/136841978/ccs/2115_2181,10,1,66
m64012_191221_044659/137037801/ccs/2114_2180,10,1,66
m64012_191221_044659/105449041/ccs/2114_2180,10,1,66
m64012_191221_044659/106037405/ccs/2115_2181,10,1,66
m64012_191221_044659/107940172/ccs/2115_2181,10,1,66
m64012_191221_044659/109644616/ccs/2115_2181,10,1,66
m64012_191221_044659/137626855/ccs/2114_2180,10,1,66
m64012_191221_044659/138152777/ccs/2113_2179,10,1,66
m64012_191221_044659/119603768/ccs/2115_2181,10,1,66
m64012_191221_044659/123669184/ccs/2114_2180,10,1,66
m64012_191221_044659/37749523/ccs/2113_2179,10,1,66
m64012_191221_044659/38865515/ccs/2113_2179,10,1,66
m64012_191221_044659/40108369/ccs/2114_2180,10,1,66
m64012_191221_044659/42860674/ccs/2115_2181,10,1,66
m64012_191221_044659/149621133/ccs/2115_2181,10,1,66
m64012_191221_044659/147261560/ccs/2116_2182,10,1,66
m64012_191221_044659/170066982/ccs/2115_2181,10,1,66
m64012_191221_044659/170853488/ccs/2113_2179,10,1,66
m64012_191221_044659/171377118/ccs/2112_2178,10,1,66
m64012_191221_044659/171771460/ccs/2113_2179,10,1,66
m64012_191221_044659/172099869/ccs/2113_2179,10,1,66
m64012_191221_044659/124584139/ccs/2116_2182,10,1,66
m64012_191221_044659/128450810/ccs/2116_2182,10,1,66
m64012_191221_044659/174457525/ccs/2115_2181,10,1,66
m64012_191221_044659/177931048/ccs/2114_2180,10,1,66
m64012_191221_044659/163383617/ccs/2114_2180,10,1,66
m64012_191221_044659/165478825/ccs/2114_2180,10,1,66
m64012_191221_044659/159517121/ccs/2114_2180,10,1,66
m64012_191221_044659/159581104/ccs/2115_2181,10,1,66
m64012_191221_044659/161089492/ccs/2114_2180,10,1,66
m64012_191221_044659/161155768/ccs/2113_2179,10,1,66
m64012_191221_044659/117443399/ccs/2110_2176,10,1,66
m64012_191221_044659/14879486/ccs/2138_2204,10,1,66
m64012_191221_044659/98370609/ccs/2116_2183,10,1,67
