readName,GGGGCC,GGGGCG,totalLength
m64012_191221_044659/79364128/ccs/2112_2128,1,1,16
m64012_191221_044659/124519745/ccs/2113_2130,1,1,17
m64012_191221_044659/59507110/ccs/2113_2131,2,1,18
m64012_191221_044659/46137763/ccs/2113_2131,2,1,18
m64012_191221_044659/50725173/ccs/2112_2130,2,1,18
m64012_191221_044659/52562762/ccs/2113_2131,2,1,18
m64012_191221_044659/52692077/ccs/2113_2131,2,1,18
m64012_191221_044659/75499789/ccs/2113_2131,2,1,18
m64012_191221_044659/75565125/ccs/2111_2129,2,1,18
m64012_191221_044659/79431560/ccs/2113_2131,2,1,18
m64012_191221_044659/80282067/ccs/2112_2130,2,1,18
m64012_191221_044659/40240259/ccs/2112_2130,2,1,18
m64012_191221_044659/42993728/ccs/2112_2130,2,1,18
m64012_191221_044659/43254347/ccs/2112_2130,2,1,18
m64012_191221_044659/44632734/ccs/2113_2131,2,1,18
m64012_191221_044659/11666686/ccs/2112_2130,2,1,18
m64012_191221_044659/12190117/ccs/2113_2131,2,1,18
m64012_191221_044659/12846552/ccs/2111_2129,2,1,18
m64012_191221_044659/13568087/ccs/2118_2136,2,1,18
m64012_191221_044659/15336699/ccs/2112_2130,2,1,18
m64012_191221_044659/80937401/ccs/2113_2131,2,1,18
m64012_191221_044659/82314952/ccs/2115_2133,2,1,18
m64012_191221_044659/82446474/ccs/2114_2132,2,1,18
m64012_191221_044659/263734/ccs/2113_2131,2,1,18
m64012_191221_044659/918793/ccs/2111_2129,2,1,18
m64012_191221_044659/1836194/ccs/2111_2129,2,1,18
m64012_191221_044659/2162745/ccs/2113_2131,2,1,18
m64012_191221_044659/5178161/ccs/2106_2124,2,1,18
m64012_191221_044659/6357884/ccs/2113_2131,2,1,18
m64012_191221_044659/7276111/ccs/2113_2131,2,1,18
m64012_191221_044659/23266398/ccs/2112_2130,2,1,18
m64012_191221_044659/23594801/ccs/2112_2130,2,1,18
m64012_191221_044659/70191649/ccs/2109_2127,2,1,18
m64012_191221_044659/73337494/ccs/2113_2131,2,1,18
m64012_191221_044659/73991325/ccs/2111_2129,2,1,18
m64012_191221_044659/37227082/ccs/2111_2129,2,1,18
m64012_191221_044659/60492570/ccs/2111_2129,2,1,18
m64012_191221_044659/61605502/ccs/2113_2131,2,1,18
m64012_191221_044659/64882702/ccs/2113_2131,2,1,18
m64012_191221_044659/66979306/ccs/2110_2128,2,1,18
m64012_191221_044659/109969787/ccs/2113_2131,2,1,18
m64012_191221_044659/111740832/ccs/2112_2130,2,1,18
m64012_191221_044659/113640048/ccs/2113_2131,2,1,18
m64012_191221_044659/117966421/ccs/2115_2133,2,1,18
m64012_191221_044659/118556038/ccs/2112_2130,2,1,18
m64012_191221_044659/94831507/ccs/2111_2129,2,1,18
m64012_191221_044659/98108755/ccs/2111_2129,2,1,18
m64012_191221_044659/99093129/ccs/2111_2129,2,1,18
m64012_191221_044659/101844105/ccs/2113_2131,2,1,18
m64012_191221_044659/102695848/ccs/2113_2131,2,1,18
m64012_191221_044659/105842796/ccs/2113_2131,2,1,18
m64012_191221_044659/136185900/ccs/2114_2132,2,1,18
m64012_191221_044659/137430966/ccs/2112_2130,2,1,18
m64012_191221_044659/87951624/ccs/2113_2131,2,1,18
m64012_191221_044659/92015404/ccs/2113_2131,2,1,18
m64012_191221_044659/131924589/ccs/2113_2131,2,1,18
m64012_191221_044659/18089131/ccs/2111_2129,2,1,18
m64012_191221_044659/19398854/ccs/2109_2127,2,1,18
m64012_191221_044659/19532056/ccs/2113_2131,2,1,18
m64012_191221_044659/19728327/ccs/2114_2132,2,1,18
m64012_191221_044659/22219050/ccs/2113_2131,2,1,18
m64012_191221_044659/175965630/ccs/2113_2131,2,1,18
m64012_191221_044659/179963672/ccs/2120_2138,2,1,18
m64012_191221_044659/150209729/ccs/2113_2131,2,1,18
m64012_191221_044659/153618187/ccs/2113_2131,2,1,18
m64012_191221_044659/153618962/ccs/2113_2131,2,1,18
m64012_191221_044659/141166432/ccs/2112_2130,2,1,18
m64012_191221_044659/142215359/ccs/2113_2131,2,1,18
m64012_191221_044659/144640597/ccs/2110_2128,2,1,18
m64012_191221_044659/145228850/ccs/2112_2130,2,1,18
m64012_191221_044659/156698971/ccs/2112_2130,2,1,18
m64012_191221_044659/158009490/ccs/2115_2133,2,1,18
m64012_191221_044659/158336322/ccs/2111_2129,2,1,18
m64012_191221_044659/121374695/ccs/2113_2131,2,1,18
m64012_191221_044659/121636266/ccs/2113_2131,2,1,18
m64012_191221_044659/168755965/ccs/2111_2129,2,1,18
m64012_191221_044659/169804829/ccs/2113_2131,2,1,18
m64012_191221_044659/169937100/ccs/2113_2131,2,1,18
m64012_191221_044659/172164443/ccs/2113_2131,2,1,18
m64012_191221_044659/172229977/ccs/2116_2134,2,1,18
m64012_191221_044659/160696078/ccs/2113_2131,2,1,18
m64012_191221_044659/161286403/ccs/2112_2130,2,1,18
m64012_191221_044659/162136364/ccs/2113_2131,2,1,18
m64012_191221_044659/165544297/ccs/2109_2127,2,1,18
m64012_191221_044659/167051941/ccs/2113_2131,2,1,18
m64012_191221_044659/167707468/ccs/2115_2133,2,1,18
m64012_191221_044659/56691332/ccs/2112_2130,2,1,18
m64012_191221_044659/57542741/ccs/2112_2130,2,1,18
m64012_191221_044659/58786008/ccs/2113_2131,2,1,18
m64012_191221_044659/60228341/ccs/2113_2131,2,1,18
m64012_191221_044659/46137345/ccs/2115_2133,2,1,18
m64012_191221_044659/46531426/ccs/2112_2130,2,1,18
m64012_191221_044659/46793124/ccs/2113_2131,2,1,18
m64012_191221_044659/50333032/ccs/2113_2131,2,1,18
m64012_191221_044659/73991427/ccs/2110_2128,2,1,18
m64012_191221_044659/76155733/ccs/2113_2131,2,1,18
m64012_191221_044659/76284245/ccs/2113_2131,2,1,18
m64012_191221_044659/80087466/ccs/2113_2131,2,1,18
m64012_191221_044659/38732732/ccs/2112_2130,2,1,18
m64012_191221_044659/38799853/ccs/2113_2131,2,1,18
m64012_191221_044659/9962529/ccs/2112_2130,2,1,18
m64012_191221_044659/11142248/ccs/2113_2131,2,1,18
m64012_191221_044659/84673034/ccs/2115_2133,2,1,18
m64012_191221_044659/85067722/ccs/2113_2131,2,1,18
m64012_191221_044659/590508/ccs/2110_2128,2,1,18
m64012_191221_044659/1442814/ccs/2116_2134,2,1,18
m64012_191221_044659/2360808/ccs/2112_2130,2,1,18
m64012_191221_044659/3866773/ccs/2112_2130,2,1,18
m64012_191221_044659/6817614/ccs/2110_2128,2,1,18
m64012_191221_044659/7799932/ccs/2113_2131,2,1,18
m64012_191221_044659/8456729/ccs/2112_2130,2,1,18
m64012_191221_044659/25037001/ccs/2113_2131,2,1,18
m64012_191221_044659/27067939/ccs/2111_2129,2,1,18
m64012_191221_044659/27068189/ccs/2114_2132,2,1,18
m64012_191221_044659/27199903/ccs/2112_2130,2,1,18
m64012_191221_044659/28050507/ccs/2113_2131,2,1,18
m64012_191221_044659/28969598/ccs/2113_2131,2,1,18
m64012_191221_044659/29623531/ccs/2109_2127,2,1,18
m64012_191221_044659/68026705/ccs/2115_2133,2,1,18
m64012_191221_044659/69403983/ccs/2111_2129,2,1,18
m64012_191221_044659/71436105/ccs/2113_2131,2,1,18
m64012_191221_044659/73337193/ccs/2113_2131,2,1,18
m64012_191221_044659/30213369/ccs/2113_2131,2,1,18
m64012_191221_044659/33097572/ccs/2111_2129,2,1,18
m64012_191221_044659/34276690/ccs/2114_2132,2,1,18
m64012_191221_044659/34472167/ccs/2113_2131,2,1,18
m64012_191221_044659/37421336/ccs/2111_2129,2,1,18
m64012_191221_044659/37554348/ccs/2113_2131,2,1,18
m64012_191221_044659/62391141/ccs/2113_2131,2,1,18
m64012_191221_044659/108004050/ccs/2112_2130,2,1,18
m64012_191221_044659/108792193/ccs/2114_2132,2,1,18
m64012_191221_044659/113312682/ccs/2114_2132,2,1,18
m64012_191221_044659/114428712/ccs/2111_2129,2,1,18
m64012_191221_044659/116327746/ccs/2111_2129,2,1,18
m64012_191221_044659/116785531/ccs/2112_2130,2,1,18
m64012_191221_044659/118031583/ccs/2114_2132,2,1,18
m64012_191221_044659/94306535/ccs/2113_2131,2,1,18
m64012_191221_044659/98633255/ccs/2111_2129,2,1,18
m64012_191221_044659/99485834/ccs/2113_2131,2,1,18
m64012_191221_044659/101253215/ccs/2113_2131,2,1,18
m64012_191221_044659/102303896/ccs/2113_2131,2,1,18
m64012_191221_044659/106496568/ccs/2111_2129,2,1,18
m64012_191221_044659/136840172/ccs/2115_2133,2,1,18
m64012_191221_044659/89194760/ccs/2113_2131,2,1,18
m64012_191221_044659/91096379/ccs/2113_2131,2,1,18
m64012_191221_044659/91751263/ccs/2122_2140,2,1,18
m64012_191221_044659/92277043/ccs/2113_2131,2,1,18
m64012_191221_044659/130744660/ccs/2113_2131,2,1,18
m64012_191221_044659/16057869/ccs/2113_2131,2,1,18
m64012_191221_044659/22087836/ccs/2113_2131,2,1,18
m64012_191221_044659/176226945/ccs/2114_2132,2,1,18
m64012_191221_044659/177539695/ccs/2110_2128,2,1,18
m64012_191221_044659/178260765/ccs/2114_2132,2,1,18
m64012_191221_044659/178521541/ccs/2112_2130,2,1,18
m64012_191221_044659/179635557/ccs/2111_2129,2,1,18
m64012_191221_044659/179898299/ccs/2112_2130,2,1,18
m64012_191221_044659/148504663/ccs/2111_2129,2,1,18
m64012_191221_044659/148702945/ccs/2113_2131,2,1,18
m64012_191221_044659/152371792/ccs/2113_2131,2,1,18
m64012_191221_044659/154798099/ccs/2112_2130,2,1,18
m64012_191221_044659/158598293/ccs/2109_2127,2,1,18
m64012_191221_044659/158665203/ccs/2112_2130,2,1,18
m64012_191221_044659/122358253/ccs/2113_2131,2,1,18
m64012_191221_044659/124847265/ccs/2113_2131,2,1,18
m64012_191221_044659/169543189/ccs/2112_2130,2,1,18
m64012_191221_044659/170393815/ccs/2113_2131,2,1,18
m64012_191221_044659/173212780/ccs/2113_2131,2,1,18
m64012_191221_044659/173802621/ccs/2111_2129,2,1,18
m64012_191221_044659/173933026/ccs/2112_2130,2,1,18
m64012_191221_044659/161090245/ccs/2112_2130,2,1,18
m64012_191221_044659/161875310/ccs/2113_2131,2,1,18
m64012_191221_044659/162529323/ccs/2113_2131,2,1,18
m64012_191221_044659/163971163/ccs/2110_2128,2,1,18
m64012_191221_044659/164889789/ccs/2113_2131,2,1,18
m64012_191221_044659/165871807/ccs/2111_2129,2,1,18
m64012_191221_044659/22939022/ccs/1735_1753,2,1,18
m64012_191221_044659/54395907/ccs/2113_2132,2,1,19
m64012_191221_044659/26608795/ccs/2121_2140,2,1,19
m64012_191221_044659/76548701/ccs/2091_2112,2,1,21
m64012_191221_044659/60819965/ccs/2108_2131,2,1,23
m64012_191221_044659/46401466/ccs/2106_2130,2,1,24
m64012_191221_044659/142017643/ccs/2163_2194,2,2,31
m64012_191221_044659/21496964/ccs/2117_2168,6,1,51
m64012_191221_044659/79365000/ccs/2115_2168,7,1,53
m64012_191221_044659/84673758/ccs/2109_2162,7,1,53
m64012_191221_044659/12912386/ccs/2113_2166,7,1,53
m64012_191221_044659/174261998/ccs/2130_2183,7,1,53
m64012_191221_044659/55839182/ccs/2118_2172,8,1,54
m64012_191221_044659/45288195/ccs/2113_2167,8,1,54
m64012_191221_044659/46402248/ccs/2115_2169,8,1,54
m64012_191221_044659/46662124/ccs/2115_2169,8,1,54
m64012_191221_044659/46989386/ccs/2115_2169,8,1,54
m64012_191221_044659/49938476/ccs/2115_2169,8,1,54
m64012_191221_044659/75891703/ccs/2115_2169,8,1,54
m64012_191221_044659/80545859/ccs/2113_2167,8,1,54
m64012_191221_044659/38340864/ccs/2115_2169,8,1,54
m64012_191221_044659/43977052/ccs/2115_2169,8,1,54
m64012_191221_044659/8716686/ccs/2117_2171,8,1,54
m64012_191221_044659/8915475/ccs/2114_2168,8,1,54
m64012_191221_044659/9438289/ccs/2114_2168,8,1,54
m64012_191221_044659/9766050/ccs/2114_2168,8,1,54
m64012_191221_044659/11011988/ccs/2113_2167,8,1,54
m64012_191221_044659/12715763/ccs/2114_2168,8,1,54
m64012_191221_044659/12911014/ccs/2111_2165,6,1,54
m64012_191221_044659/80806338/ccs/2115_2169,8,1,54
m64012_191221_044659/82774731/ccs/2114_2168,8,1,54
m64012_191221_044659/83820988/ccs/2114_2168,8,1,54
m64012_191221_044659/84738067/ccs/2115_2169,8,1,54
m64012_191221_044659/85788987/ccs/2116_2170,8,1,54
m64012_191221_044659/86968894/ccs/2112_2166,8,1,54
m64012_191221_044659/6750684/ccs/2114_2168,8,1,54
m64012_191221_044659/24118244/ccs/2112_2166,8,1,54
m64012_191221_044659/24772785/ccs/2113_2167,8,1,54
m64012_191221_044659/67896350/ccs/2120_2174,8,1,54
m64012_191221_044659/69534814/ccs/2113_2167,8,1,54
m64012_191221_044659/71107054/ccs/2114_2168,8,1,54
m64012_191221_044659/32573642/ccs/2115_2169,8,1,54
m64012_191221_044659/33359525/ccs/2115_2169,8,1,54
m64012_191221_044659/35914201/ccs/2115_2169,8,1,54
m64012_191221_044659/60491512/ccs/2115_2169,8,1,54
m64012_191221_044659/60557523/ccs/2115_2169,8,1,54
m64012_191221_044659/62917263/ccs/2114_2168,8,1,54
m64012_191221_044659/63047827/ccs/2114_2168,8,1,54
m64012_191221_044659/65995923/ccs/2114_2168,8,1,54
m64012_191221_044659/107939492/ccs/2115_2169,8,1,54
m64012_191221_044659/108267754/ccs/2117_2171,8,1,54
m64012_191221_044659/109447818/ccs/2113_2167,8,1,54
m64012_191221_044659/109512598/ccs/2117_2171,8,1,54
m64012_191221_044659/110560088/ccs/2114_2168,8,1,54
m64012_191221_044659/114426442/ccs/2115_2169,8,1,54
m64012_191221_044659/115016249/ccs/2115_2169,8,1,54
m64012_191221_044659/118426331/ccs/2115_2169,8,1,54
m64012_191221_044659/120129278/ccs/2115_2169,8,1,54
m64012_191221_044659/120129897/ccs/2116_2170,8,1,54
m64012_191221_044659/93717962/ccs/2114_2168,8,1,54
m64012_191221_044659/95159882/ccs/2115_2169,8,1,54
m64012_191221_044659/95947364/ccs/2115_2169,8,1,54
m64012_191221_044659/96010260/ccs/2111_2165,8,1,54
m64012_191221_044659/98699910/ccs/2114_2168,8,1,54
m64012_191221_044659/103941905/ccs/2117_2171,8,1,54
m64012_191221_044659/104401228/ccs/2115_2169,8,1,54
m64012_191221_044659/89982176/ccs/2115_2169,8,1,54
m64012_191221_044659/92145008/ccs/2115_2169,8,1,54
m64012_191221_044659/92472838/ccs/2114_2168,8,1,54
m64012_191221_044659/92472877/ccs/2115_2169,8,1,54
m64012_191221_044659/93129127/ccs/2116_2170,8,1,54
m64012_191221_044659/127796077/ccs/2116_2170,8,1,54
m64012_191221_044659/127927435/ccs/2113_2167,8,1,54
m64012_191221_044659/129042361/ccs/2116_2170,8,1,54
m64012_191221_044659/130811450/ccs/2115_2169,8,1,54
m64012_191221_044659/130877089/ccs/2115_2169,8,1,54
m64012_191221_044659/131204355/ccs/2115_2169,8,1,54
m64012_191221_044659/131531829/ccs/2115_2169,8,1,54
m64012_191221_044659/132973611/ccs/2115_2169,8,1,54
m64012_191221_044659/16386833/ccs/2115_2169,8,1,54
m64012_191221_044659/18221700/ccs/2112_2166,8,1,54
m64012_191221_044659/20776083/ccs/2116_2170,8,1,54
m64012_191221_044659/175113665/ccs/2116_2170,8,1,54
m64012_191221_044659/175245561/ccs/2115_2169,8,1,54
m64012_191221_044659/175309222/ccs/2116_2170,8,1,54
m64012_191221_044659/176358878/ccs/2114_2168,8,1,54
m64012_191221_044659/177145712/ccs/2115_2169,8,1,54
m64012_191221_044659/148048353/ccs/2115_2169,8,1,54
m64012_191221_044659/150864371/ccs/2109_2163,8,1,54
m64012_191221_044659/152308276/ccs/2112_2166,8,1,54
m64012_191221_044659/141953257/ccs/2115_2169,8,1,54
m64012_191221_044659/143067902/ccs/2121_2175,8,1,54
m64012_191221_044659/144442475/ccs/2109_2163,8,1,54
m64012_191221_044659/144704547/ccs/2115_2169,8,1,54
m64012_191221_044659/154993519/ccs/2115_2169,8,1,54
m64012_191221_044659/155584522/ccs/2113_2167,8,1,54
m64012_191221_044659/158206621/ccs/2115_2169,8,1,54
m64012_191221_044659/121244269/ccs/2113_2167,8,1,54
m64012_191221_044659/122882741/ccs/2115_2169,8,1,54
m64012_191221_044659/124389983/ccs/2114_2168,8,1,54
m64012_191221_044659/125306309/ccs/2117_2171,8,1,54
m64012_191221_044659/125829318/ccs/2117_2171,8,1,54
m64012_191221_044659/170461608/ccs/2115_2169,8,1,54
m64012_191221_044659/171705218/ccs/2115_2169,8,1,54
m64012_191221_044659/173475253/ccs/2114_2168,8,1,54
m64012_191221_044659/161024572/ccs/2114_2168,8,1,54
m64012_191221_044659/163448017/ccs/2115_2169,8,1,54
m64012_191221_044659/166201666/ccs/2115_2169,8,1,54
m64012_191221_044659/54200603/ccs/2114_2168,8,1,54
m64012_191221_044659/57541810/ccs/2107_2161,8,1,54
m64012_191221_044659/58788640/ccs/2115_2169,8,1,54
m64012_191221_044659/45548425/ccs/2113_2167,8,1,54
m64012_191221_044659/47580395/ccs/2114_2168,8,1,54
m64012_191221_044659/74974891/ccs/2116_2170,8,1,54
m64012_191221_044659/38602003/ccs/2115_2169,8,1,54
m64012_191221_044659/41224981/ccs/2115_2169,8,1,54
m64012_191221_044659/41289301/ccs/2115_2169,8,1,54
m64012_191221_044659/42928129/ccs/2115_2169,8,1,54
m64012_191221_044659/45156335/ccs/2115_2169,8,1,54
m64012_191221_044659/12518351/ccs/2114_2168,8,1,54
m64012_191221_044659/83954482/ccs/2116_2170,8,1,54
m64012_191221_044659/84216412/ccs/2113_2167,8,1,54
m64012_191221_044659/86704344/ccs/2115_2169,8,1,54
m64012_191221_044659/722244/ccs/2114_2168,8,1,54
m64012_191221_044659/3539493/ccs/2115_2169,8,1,54
m64012_191221_044659/27853322/ccs/2115_2169,8,1,54
m64012_191221_044659/28902218/ccs/2112_2166,8,1,54
m64012_191221_044659/67896492/ccs/2116_2170,8,1,54
m64012_191221_044659/71435415/ccs/2113_2167,8,1,54
m64012_191221_044659/72287745/ccs/2117_2171,8,1,54
m64012_191221_044659/73337177/ccs/2114_2168,8,1,54
m64012_191221_044659/73729338/ccs/2115_2169,8,1,54
m64012_191221_044659/30933520/ccs/2115_2169,8,1,54
m64012_191221_044659/33555110/ccs/2113_2167,8,1,54
m64012_191221_044659/61080529/ccs/2115_2169,8,1,54
m64012_191221_044659/63833722/ccs/2114_2168,8,1,54
m64012_191221_044659/107546812/ccs/2115_2169,8,1,54
m64012_191221_044659/109316313/ccs/2114_2168,8,1,54
m64012_191221_044659/112134299/ccs/2115_2169,8,1,54
m64012_191221_044659/113377520/ccs/2113_2167,8,1,54
m64012_191221_044659/113443501/ccs/2115_2169,8,1,54
m64012_191221_044659/116129877/ccs/2115_2169,8,1,54
m64012_191221_044659/116720465/ccs/2117_2171,8,1,54
m64012_191221_044659/93784565/ccs/2115_2169,8,1,54
m64012_191221_044659/94634725/ccs/2116_2170,8,1,54
m64012_191221_044659/94963908/ccs/2113_2167,8,1,54
m64012_191221_044659/95095274/ccs/2112_2166,8,1,54
m64012_191221_044659/102695915/ccs/2111_2165,8,1,54
m64012_191221_044659/105644900/ccs/2115_2169,8,1,54
m64012_191221_044659/106168944/ccs/2115_2169,8,1,54
m64012_191221_044659/106693222/ccs/2115_2169,8,1,54
m64012_191221_044659/139854649/ccs/2114_2168,8,1,54
m64012_191221_044659/88278110/ccs/2115_2169,8,1,54
m64012_191221_044659/89850258/ccs/2115_2169,8,1,54
m64012_191221_044659/93520690/ccs/2115_2169,8,1,54
m64012_191221_044659/128189883/ccs/2116_2170,8,1,54
m64012_191221_044659/15401674/ccs/2114_2168,8,1,54
m64012_191221_044659/15467298/ccs/2115_2169,8,1,54
m64012_191221_044659/16124640/ccs/2115_2169,8,1,54
m64012_191221_044659/16386798/ccs/2117_2171,8,1,54
m64012_191221_044659/17170553/ccs/2120_2174,8,1,54
m64012_191221_044659/18154033/ccs/2109_2163,8,1,54
m64012_191221_044659/18680376/ccs/2113_2167,8,1,54
m64012_191221_044659/21169800/ccs/2115_2169,8,1,54
m64012_191221_044659/179896988/ccs/2115_2169,8,1,54
m64012_191221_044659/149554183/ccs/2112_2166,8,1,54
m64012_191221_044659/151587141/ccs/2115_2169,8,1,54
m64012_191221_044659/154206616/ccs/2114_2168,8,1,54
m64012_191221_044659/141167454/ccs/2115_2169,8,1,54
m64012_191221_044659/141755007/ccs/2114_2168,8,1,54
m64012_191221_044659/144900555/ccs/2115_2169,8,1,54
m64012_191221_044659/157090347/ccs/2116_2170,8,1,54
m64012_191221_044659/157614935/ccs/2115_2169,8,1,54
m64012_191221_044659/157615432/ccs/2114_2168,8,1,54
m64012_191221_044659/120652350/ccs/2114_2168,8,1,54
m64012_191221_044659/120718779/ccs/2114_2168,8,1,54
m64012_191221_044659/124782280/ccs/2117_2171,8,1,54
m64012_191221_044659/125438720/ccs/2115_2169,8,1,54
m64012_191221_044659/126485821/ccs/2113_2167,8,1,54
m64012_191221_044659/171049011/ccs/2114_2168,8,1,54
m64012_191221_044659/173541547/ccs/2115_2169,8,1,54
m64012_191221_044659/173671121/ccs/2116_2170,8,1,54
m64012_191221_044659/174850310/ccs/2113_2167,8,1,54
m64012_191221_044659/165217590/ccs/2115_2169,8,1,54
m64012_191221_044659/168232206/ccs/2115_2169,8,1,54
m64012_191221_044659/111149059/ccs/2113_2168,8,1,55
m64012_191221_044659/134350909/ccs/2113_2168,8,1,55
m64012_191221_044659/152372350/ccs/2113_2168,8,1,55
m64012_191221_044659/45615507/ccs/2119_2174,8,1,55
m64012_191221_044659/32311298/ccs/2116_2171,8,1,55
m64012_191221_044659/98829533/ccs/2119_2174,8,1,55
m64012_191221_044659/128189496/ccs/2115_2170,8,1,55
m64012_191221_044659/133565244/ccs/2105_2160,8,1,55
m64012_191221_044659/41748652/ccs/2111_2167,8,1,56
m64012_191221_044659/69665557/ccs/2115_2171,8,1,56
m64012_191221_044659/149685973/ccs/2112_2168,7,2,56
m64012_191221_044659/13764715/ccs/2144_2202,8,1,58
m64012_191221_044659/125242155/ccs/2117_2176,8,1,59
m64012_191221_044659/24379615/ccs/2106_2171,8,1,65
