﻿Barcode,BioSample,assayPlateID,assayPlateWell
M13_bc1013_F--M13_bc1051_R,B_A5R6,Plate1,B03
M13_bc1004_F--M13_bc1053_R,C_E9R8,Plate1,A06
M13_bc1005_F--M13_bc1053_R,C_A5R6,Plate1,B06
M13_bc1012_F--M13_bc1051_R,B_E9R8,Plate1,A03
M13_bc1010_F--M13_bc1050_R,A_F6R3,Plate1,B01
M13_bc1012_F--M13_bc1050_R,A_C12R3,Plate1,C01
M13_bc1007_F--M13_bc1053_R,C_H9R5,Plate1,C06
M13_bc1009_F--M13_bc1052_R,B_E3R4,Plate1,B04
M13_bc1007_F--M13_bc1050_R,A_A11R6,Plate1,A01
M13_bc1003_F--M13_bc1052_R,B_D2R4,Plate1,F03
M13_bc1010_F--M13_bc1054_R,C_D3R5,Plate1,A08
M13_bc1011_F--M13_bc1052_R,B_B1R1,Plate1,D04
M13_bc1003_F--M13_bc1053_R,B_C2R2,Plate1,H04
M13_bc1013_F--M13_bc1052_R,B_C5R4,Plate1,E04
M13_bc1015_F--M13_bc1052_R,B_G8R2,Plate1,F04
M13_bc1002_F--M13_bc1052_R,B_E1R6,Plate1,E03
M13_bc1010_F--M13_bc1052_R,B_E8R2,Plate1,C04
M13_bc1016_F--M13_bc1052_R,B_G6R3,Plate1,G04
M13_bc1014_F--M13_bc1051_R,B_H9R5,Plate1,C03
M13_bc1009_F--M13_bc1053_R,C_C4R3,Plate1,D06
M13_bc1014_F--M13_bc1053_R,C_D3R7,Plate1,A07
M13_bc1016_F--M13_bc1053_R,C_D6R4,Plate1,C07
M13_bc1017_F--M13_bc1051_R,B_A11R6,Plate1,D03
M13_bc1010_F--M13_bc1051_R,A_1055745,Plate1,B02
M13_bc1006_F--M13_bc1052_R,B_C12R3,Plate1,H03
M13_bc1015_F--M13_bc1053_R,C_C12R3,Plate1,B07
M13_bc1002_F--M13_bc1054_R,C_E3R4,Plate1,E07
M13_bc1007_F--M13_bc1052_R,B_D6R4,Plate1,A04
M13_bc1004_F--M13_bc1052_R,B_F6R3,Plate1,G03
M13_bc1010_F--M13_bc1053_R,C_A11R6,Plate1,E06
M13_bc1008_F--M13_bc1052_R,B_D1R8,Plate1,A05
M13_bc1004_F--M13_bc1054_R,C_B1R1,Plate1,F07
M13_bc1005_F--M13_bc1054_R,C_B6R3,Plate1,G07
M13_bc1017_F--M13_bc1053_R,C_D1R8,Plate1,D07
M13_bc1012_F--M13_bc1053_R,C_D2R4,Plate1,G06
M13_bc1011_F--M13_bc1053_R,C_E1R6,Plate1,F06
M13_bc1013_F--M13_bc1053_R,C_F6R3,Plate1,H06
M13_bc1003_F--M13_bc1051_R,A_C5R4,Plate1,F01
M13_bc1017_F--M13_bc1050_R,A_B1R1,Plate1,D01
M13_bc1002_F--M13_bc1051_R,A_B6R3,Plate1,E01
M13_bc1007_F--M13_bc1051_R,A_D3R5,Plate1,H01
M13_bc1009_F--M13_bc1054_R,C_G6R3,Plate1,H07
M13_bc1008_F--M13_bc1051_R,A_A11R3,Plate1,A02
M13_bc1006_F--M13_bc1051_R,A_G6R3,Plate1,G01
