﻿Barcode,Bio Sample Name
M13_bc1013_F--M13_bc1051_R,B_A5R6
M13_bc1004_F--M13_bc1053_R,C_E9R8
M13_bc1005_F--M13_bc1053_R,C_A5R6
M13_bc1012_F--M13_bc1051_R,B_E9R8
M13_bc1010_F--M13_bc1050_R,A_F6R3
M13_bc1012_F--M13_bc1050_R,A_C12R3
M13_bc1007_F--M13_bc1053_R,C_H9R5
M13_bc1009_F--M13_bc1052_R,B_E3R4
M13_bc1007_F--M13_bc1050_R,A_A11R6
M13_bc1003_F--M13_bc1052_R,B_D2R4
M13_bc1010_F--M13_bc1054_R,C_D3R5
M13_bc1011_F--M13_bc1052_R,B_B1R1
M13_bc1003_F--M13_bc1053_R,B_C2R2
M13_bc1013_F--M13_bc1052_R,B_C5R4
M13_bc1015_F--M13_bc1052_R,B_G8R2
M13_bc1002_F--M13_bc1052_R,B_E1R6
M13_bc1010_F--M13_bc1052_R,B_E8R2
M13_bc1016_F--M13_bc1052_R,B_G6R3
M13_bc1014_F--M13_bc1051_R,B_H9R5
M13_bc1009_F--M13_bc1053_R,C_C4R3
M13_bc1014_F--M13_bc1053_R,C_D3R7
M13_bc1016_F--M13_bc1053_R,C_D6R4
M13_bc1017_F--M13_bc1051_R,B_A11R6
M13_bc1010_F--M13_bc1051_R,A_1055745
M13_bc1006_F--M13_bc1052_R,B_C12R3
M13_bc1015_F--M13_bc1053_R,C_C12R3
M13_bc1002_F--M13_bc1054_R,C_E3R4
M13_bc1007_F--M13_bc1052_R,B_D6R4
M13_bc1004_F--M13_bc1052_R,B_F6R3
M13_bc1010_F--M13_bc1053_R,C_A11R6
M13_bc1008_F--M13_bc1052_R,B_D1R8
M13_bc1004_F--M13_bc1054_R,C_B1R1
M13_bc1005_F--M13_bc1054_R,C_B6R3
M13_bc1017_F--M13_bc1053_R,C_D1R8
M13_bc1012_F--M13_bc1053_R,C_D2R4
M13_bc1011_F--M13_bc1053_R,C_E1R6
M13_bc1013_F--M13_bc1053_R,C_F6R3
M13_bc1003_F--M13_bc1051_R,A_C5R4
M13_bc1017_F--M13_bc1050_R,A_B1R1
M13_bc1002_F--M13_bc1051_R,A_B6R3
M13_bc1007_F--M13_bc1051_R,A_D3R5
M13_bc1009_F--M13_bc1054_R,C_G6R3
M13_bc1008_F--M13_bc1051_R,A_A11R3
M13_bc1006_F--M13_bc1051_R,A_G6R3
