read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64012_220203_214130/8/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/125/ccs	3321	Y	Y	scAAV	5-partial
m64012_220203_214130/216/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/367/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/494/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/521/ccs	2822	Y	Y	tandem	vector+backbone|3-partial
m64012_220203_214130/1318/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1370/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1656/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1753/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1881/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/2012/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/2212/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/2309/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/2309/ccs/rev	2452	Y	N	ssAAV	full
m64012_220203_214130/2334/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/2357/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/2379/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/2545/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/2562/ccs	1797	Y	Y	scAAV	5-partial
m64012_220203_214130/2616/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/2754/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/66134/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/66188/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/66537/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/66555/ccs/fwd	2454	Y	N	ssAAV	full
m64012_220203_214130/66555/ccs/rev	2454	Y	N	ssAAV	full
m64012_220203_214130/66671/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/67392/ccs	4782	Y	Y	scAAV	full
m64012_220203_214130/67460/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/68175/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/68426/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/131086/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/131374/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/131700/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/131862/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/131868/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/132162/ccs	4776	Y	Y	scAAV	full
m64012_220203_214130/132792/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/133405/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/133432/ccs	2479	Y	N	ssAAV	full
m64012_220203_214130/133794/ccs	4792	Y	Y	scAAV	full
m64012_220203_214130/196928/ccs	1277	Y	Y	scAAV	5-partial
m64012_220203_214130/197222/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/197676/ccs	2910	Y	N	ssAAV	5-partial
m64012_220203_214130/198093/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/198125/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/198125/ccs/rev	2447	Y	N	ssAAV	full
m64012_220203_214130/198212/ccs/fwd	3444	Y	Y	tandem	full|3-partial
m64012_220203_214130/198212/ccs/rev	2451	Y	N	ssAAV	full
m64012_220203_214130/198462/ccs	4735	Y	Y	scAAV	full
m64012_220203_214130/198608/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/198923/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/198937/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/199181/ccs	2429	Y	N	ssAAV	full
m64012_220203_214130/199252/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/199252/ccs/rev	4782	Y	Y	scAAV	full
m64012_220203_214130/199295/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/262268/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/263083/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/263128/ccs	2605	Y	N	unknown	5-partial
m64012_220203_214130/263360/ccs/fwd	4923	Y	Y	scAAV	full
m64012_220203_214130/263803/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/264524/ccs	4785	Y	Y	tandem	full
m64012_220203_214130/264708/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/264833/ccs/fwd	5220	Y	Y	scAAV	full
m64012_220203_214130/264833/ccs/rev	5219	Y	Y	scAAV	full
m64012_220203_214130/328025/ccs	4804	Y	Y	scAAV	full
m64012_220203_214130/328481/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/328668/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/328747/ccs	5466	Y	Y	scAAV	full
m64012_220203_214130/329298/ccs	2492	Y	N	ssAAV	full
m64012_220203_214130/329345/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/329620/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/330182/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/330192/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/330210/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/330326/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/330468/ccs/fwd	4797	Y	Y	scAAV	full
m64012_220203_214130/330468/ccs/rev	4791	Y	Y	scAAV	full
m64012_220203_214130/393286/ccs	2436	Y	N	ssAAV	full
