read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/8/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/125/ccs	3321	Y	N	pAV_CMV_GFP	736	2422	1686	0.9999827315445923	vector	5-partial
m64012_220203_214130/125/ccs	3321	Y	Y	pAV_CMV_GFP	784	2422	1638	0.9999831309300532	vector	5-partial
m64012_220203_214130/216/ccs	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999859031899136	vector	full
m64012_220203_214130/216/ccs	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/367/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/494/ccs	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/494/ccs	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/521/ccs	2822	Y	N	pAV_CMV_GFP	2312	5030	2718	0.9999973702869378	vector	vector+backbone
m64012_220203_214130/521/ccs	2822	Y	Y	pAV_CMV_GFP	0	108	108	0.9996666666666667	vector	3-partial
m64012_220203_214130/1318/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999886028406133	vector	full
m64012_220203_214130/1370/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999806914800736	vector	full
m64012_220203_214130/1656/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/1753/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/1881/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/2012/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999890670686746	vector	full
m64012_220203_214130/2212/ccs	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999818620975275	vector	full
m64012_220203_214130/2212/ccs	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/2309/ccs/fwd	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999802323440857	vector	full
m64012_220203_214130/2309/ccs/rev	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.999986712935179	vector	full
m64012_220203_214130/2334/ccs	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999547455731473	vector	full
m64012_220203_214130/2357/ccs	2439	Y	N	pAV_CMV_GFP	11	2422	2411	0.999851030462916	vector	full
m64012_220203_214130/2379/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999889706855528	vector	full
m64012_220203_214130/2545/ccs	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999842038534283	vector	full
m64012_220203_214130/2545/ccs	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999751276544869	vector	full
m64012_220203_214130/2562/ccs	1797	Y	N	pAV_CMV_GFP	1566	2422	856	1.0	vector	5-partial
m64012_220203_214130/2562/ccs	1797	Y	Y	pAV_CMV_GFP	2007	2422	415	0.9998606500266405	vector	5-partial
m64012_220203_214130/2616/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/2754/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999879728547332	vector	full
m64012_220203_214130/66134/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999625730410496	vector	full
m64012_220203_214130/66188/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/66537/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/66555/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999792104682952	vector	full
m64012_220203_214130/66555/ccs/rev	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999806281287151	vector	full
m64012_220203_214130/66671/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999808327529917	vector	full
m64012_220203_214130/67392/ccs	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999876742704092	vector	full
m64012_220203_214130/67392/ccs	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999867628127699	vector	full
m64012_220203_214130/67460/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/68175/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999875926572267	vector	full
m64012_220203_214130/68426/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999608007526255	vector	full
m64012_220203_214130/131086/ccs/fwd	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999764800192864	vector	full
m64012_220203_214130/131086/ccs/fwd	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999886398814004	vector	full
m64012_220203_214130/131374/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131700/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/131862/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999785346259961	vector	full
m64012_220203_214130/131868/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999932654944137	vector	full
m64012_220203_214130/132162/ccs	4776	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999043991977337	vector	full
m64012_220203_214130/132162/ccs	4776	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998002470116222	vector	full
m64012_220203_214130/132792/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/133405/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/133432/ccs	2479	Y	N	pAV_CMV_GFP	11	2422	2411	0.99995477903661	vector	full
m64012_220203_214130/133794/ccs	4792	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/133794/ccs	4792	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999422825551852	vector	full
m64012_220203_214130/196928/ccs	1277	Y	N	pAV_CMV_GFP	1739	2422	683	0.9999553039724252	vector	5-partial
m64012_220203_214130/196928/ccs	1277	Y	Y	pAV_CMV_GFP	1851	2422	571	0.9999333090107373	vector	5-partial
m64012_220203_214130/197222/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/197676/ccs	2910	Y	N	pAV_CMV_GFP	937	2422	1485	0.9999990580824065	vector	5-partial
m64012_220203_214130/198093/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/198125/ccs/fwd	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999620117352936	vector	full
m64012_220203_214130/198125/ccs/rev	2447	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999600821509333	vector	full
m64012_220203_214130/198212/ccs/fwd	3444	Y	N	pAV_CMV_GFP	75	2422	2347	0.999993514326852	vector	full
m64012_220203_214130/198212/ccs/fwd	3444	Y	Y	pAV_CMV_GFP	11	563	552	0.999928018867525	vector	3-partial
m64012_220203_214130/198212/ccs/rev	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999862854948536	vector	full
m64012_220203_214130/198462/ccs	4735	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999248059627037	vector	full
m64012_220203_214130/198462/ccs	4735	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998462147988281	vector	full
m64012_220203_214130/198608/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/198923/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/198937/ccs	2463	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999501366537932	vector	full
m64012_220203_214130/199181/ccs	2429	Y	N	pAV_CMV_GFP	21	2422	2401	0.9999871298214906	vector	full
m64012_220203_214130/199252/ccs/fwd	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999867628906464	vector	full
m64012_220203_214130/199252/ccs/fwd	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999841845712033	vector	full
m64012_220203_214130/199252/ccs/rev	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999811453535272	vector	full
m64012_220203_214130/199252/ccs/rev	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999982308597291	vector	full
m64012_220203_214130/199295/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/262268/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/263083/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999399852535195	vector	full
m64012_220203_214130/263128/ccs	2605	Y	N	pAV_CMV_GFP	1713	2422	709	0.9998813938954351	vector	5-partial
m64012_220203_214130/263360/ccs/fwd	4923	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999934703101877	vector	full
m64012_220203_214130/263360/ccs/fwd	4923	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/263803/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/264524/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999924893704828	vector	full
m64012_220203_214130/264524/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/264708/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/264833/ccs/fwd	5220	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999800656835727	vector	full
m64012_220203_214130/264833/ccs/fwd	5220	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999786667650686	vector	full
m64012_220203_214130/264833/ccs/rev	5219	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999845638129885	vector	full
m64012_220203_214130/264833/ccs/rev	5219	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999819226043176	vector	full
m64012_220203_214130/328025/ccs	4804	Y	N	pAV_CMV_GFP	38	2422	2384	0.9998408081158917	vector	full
m64012_220203_214130/328025/ccs	4804	Y	Y	pAV_CMV_GFP	38	2422	2384	0.9993339874102136	vector	full
m64012_220203_214130/328481/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/328668/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999926256978904	vector	full
m64012_220203_214130/328747/ccs	5466	Y	N	pAV_CMV_GFP	0	2422	2422	0.9999388522568613	vector	full
m64012_220203_214130/328747/ccs	5466	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999630335331252	vector	full
m64012_220203_214130/329298/ccs	2492	Y	N	pAV_CMV_GFP	11	2422	2411	0.9996700201824865	vector	full
m64012_220203_214130/329345/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/329620/ccs	2449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999783780131422	vector	full
m64012_220203_214130/330182/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/330192/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/330210/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999737405664713	vector	full
m64012_220203_214130/330326/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/330468/ccs/fwd	4797	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999604367779712	vector	full
m64012_220203_214130/330468/ccs/fwd	4797	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999713068927799	vector	full
m64012_220203_214130/330468/ccs/rev	4791	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999846803399739	vector	full
m64012_220203_214130/330468/ccs/rev	4791	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999811151979222	vector	full
m64012_220203_214130/393286/ccs	2436	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999762024103983	vector	full
m64012_220203_214130/393441/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/393742/ccs/fwd	443	Y	N	pAV_CMV_GFP	2177	2422	245	0.9999786132854271	vector	5-partial
m64012_220203_214130/393742/ccs/fwd	443	Y	Y	pAV_CMV_GFP	2253	2422	169	1.0	vector	5-partial
m64012_220203_214130/393742/ccs/rev	449	Y	N	pAV_CMV_GFP	2177	2422	245	0.9996979581974145	vector	5-partial
m64012_220203_214130/393742/ccs/rev	449	Y	Y	pAV_CMV_GFP	2254	2422	168	0.9998339422118897	vector	5-partial
m64012_220203_214130/393788/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/394013/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/394013/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/394153/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999900306471657	vector	full
m64012_220203_214130/394301/ccs/fwd	4804	Y	N	pAV_CMV_GFP	11	2422	2411	0.999953890825609	vector	full
m64012_220203_214130/394301/ccs/fwd	4804	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999309364691054	vector	full
m64012_220203_214130/394301/ccs/rev	4789	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/394301/ccs/rev	4789	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999589846611003	vector	full
m64012_220203_214130/394518/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/394699/ccs/fwd	2433	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998188452206246	vector	full
m64012_220203_214130/395128/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/395145/ccs/fwd	2209	Y	N	pAV_CMV_GFP	1292	2422	1130	0.9999882498780925	vector	5-partial
m64012_220203_214130/395214/ccs	2827	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999864758590703	vector	full
m64012_220203_214130/395214/ccs	2827	Y	Y	pAV_CMV_GFP	2127	2422	295	0.999678486997636	vector	5-partial
m64012_220203_214130/396006/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/396006/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/458841/ccs	4687	Y	N	pAV_CMV_GFP	11	2392	2381	0.9999547816306027	vector	full
m64012_220203_214130/458841/ccs	4687	Y	Y	pAV_CMV_GFP	11	2393	2382	0.9998296593745986	vector	full
