read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/0/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/0/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/8/ccs	2457	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/38/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999748372810844	vector	full
m64012_220203_214130/38/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/57/ccs	4113	Y	N	dsCB-GFP	661	2741	2080	0.9999868123607742	vector	full
m64012_220203_214130/57/ccs	4113	Y	Y	dsCB-GFP	661	2741	2080	0.9999768618721252	vector	full
m64012_220203_214130/76/ccs	4073	Y	N	dsCB-GFP	661	2741	2080	0.9999606639058556	vector	full
m64012_220203_214130/76/ccs	4073	Y	Y	dsCB-GFP	661	2741	2080	0.9998519625293063	vector	full
m64012_220203_214130/85/ccs/fwd	2277	Y	N	dsCB-GFP	1599	2741	1142	0.9999989315714234	vector	5-partial
m64012_220203_214130/85/ccs/fwd	2277	Y	Y	dsCB-GFP	1629	2741	1112	0.9999819467486094	vector	5-partial
m64012_220203_214130/85/ccs/rev	2277	Y	N	dsCB-GFP	1599	2741	1142	0.9999863687418894	vector	5-partial
m64012_220203_214130/85/ccs/rev	2277	Y	Y	dsCB-GFP	1629	2741	1112	0.9998966087675765	vector	5-partial
m64012_220203_214130/125/ccs	3321	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/185/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999505279191783	vector	full
m64012_220203_214130/185/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999259904591129	vector	full
m64012_220203_214130/216/ccs	4784	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/216/ccs	4784	Y	Y	dsCB-GFP	2618	2741	123	1.0	vector	5-partial
m64012_220203_214130/240/ccs/fwd	4159	Y	N	dsCB-GFP	661	2741	2080	0.9999919490459857	vector	full
m64012_220203_214130/240/ccs/fwd	4159	Y	Y	dsCB-GFP	661	2741	2080	0.9997677882494219	vector	full
m64012_220203_214130/327/ccs/fwd	4071	Y	N	dsCB-GFP	661	2724	2063	0.9999917990437686	vector	full
m64012_220203_214130/327/ccs/fwd	4071	Y	Y	dsCB-GFP	661	2724	2063	0.9999831862779334	vector	full
m64012_220203_214130/367/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/398/ccs	4072	Y	N	dsCB-GFP	661	2741	2080	0.9998694795794869	vector	full
m64012_220203_214130/398/ccs	4072	Y	Y	dsCB-GFP	661	2741	2080	0.9999198004504268	vector	full
m64012_220203_214130/425/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999920025861111	vector	full
m64012_220203_214130/425/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.999990278756653	vector	full
m64012_220203_214130/491/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999814022343355	vector	full
m64012_220203_214130/491/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999829599714913	vector	full
